ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GRVJ-XTAN-HUKT-57YSQ,1e-08,0.25725
10969449561992882199,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRVJ-XTAN-HUKT-57YSQ,2.0,1.0001
2504811655632702285,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,1.0,1.0
13110564495245595711,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,1.0,3.0
9922777851823988291,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,2.0,2.0
2900176578954001250,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,3.0,3.0
11284881420802739265,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,2.0,2.0
12179326679820299564,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,3.0,1.0
15826456700953186316,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,3.0,3.0
4836589612428255130,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,20.0,1.0
17994805107720528997,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,2.0,1.0
12852244915388188378,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,5.0,2.0
15577639237947524852,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,6.0,5.0
8598539837451795538,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,5.0,5.0
4415357634969572810,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,2.0,2.0
8148831216942404149,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,4.0,4.0
12544911236994290574,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRVJ-XTAN-HUKT-57YSQ,2.0,1.0
11655345691095111600,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRVJ-XTAN-HUKT-57YSQ,10.0,2.0
9570169516136048599,329733,2017-02-19 05:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GRVJ-XTAN-HUKT-57YSQ,3.0,1.0
