ID,Height,timestamp,Type,From,To,Amount,Fee
15326231505490554328,781029,2020-08-04 21:06:43,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.05145
6225340859320784049,740147,2020-04-12 19:38:31,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-BEPB-D8BL-ZAPP-AUMBP,11.0,0.0147
8950840733809261757,740138,2020-04-12 18:52:59,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.03675
17876744642865924353,738851,2020-04-09 04:47:48,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-AEZD-KECH-BPD6-63FWG,2.0,0.03675
16604517574311410030,738358,2020-04-07 19:49:31,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-D3NR-XDMA-5LEX-4YRGN,15.0,0.0588
13612764528825771042,736294,2020-04-02 01:15:54,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-88ZY-FGM5-WZBQ-9TRE5,2.0,0.03675
11361351325472593231,734470,2020-03-27 22:50:50,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.0588
5626155796710518047,733208,2020-03-24 09:53:17,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-45W2-7RUS-2HE7-HLCF4,2.0,0.0441
14633159862682069795,732033,2020-03-21 03:23:56,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-D3NR-XDMA-5LEX-4YRGN,2.0,0.0588
7171776178173996725,731473,2020-03-19 13:29:41,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-4QRS-GWTM-CD67-GPNHN,10.0,0.0147
5020980894094065366,730960,2020-03-18 02:54:26,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-D3NR-XDMA-5LEX-4YRGN,9.0,0.05145
10974127376340348567,729932,2020-03-15 06:18:25,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-D3NR-XDMA-5LEX-4YRGN,2.0,0.02205
2906806936237271745,729499,2020-03-14 01:11:59,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-CYCR-HN6V-66JE-G7UXW,1.0,0.03675
15635144171002585184,729094,2020-03-12 21:55:53,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0147
10562157211611300134,728326,2020-03-10 18:20:57,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-D3NR-XDMA-5LEX-4YRGN,2.0,0.0441
4579368601250174473,727312,2020-03-07 21:52:24,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-D3NR-XDMA-5LEX-4YRGN,2.0,0.0441
5943187652228306988,725652,2020-03-03 06:51:55,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.0147
5740387538213952581,723468,2020-02-26 03:57:22,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-DUVQ-SMD5-FNEP-DLYER,2.0,0.03675
10979407534485168746,723393,2020-02-25 22:45:31,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.02205
17352373492296709410,723138,2020-02-25 05:34:08,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.02205
416929667050472690,722243,2020-02-22 17:40:26,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-X78W-AHAY-APDS-5K6F2,5.0,0.0588
8877927467885726007,721308,2020-02-20 02:50:51,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-D3NR-XDMA-5LEX-4YRGN,4.0,0.0441
6232892997036490706,720407,2020-02-17 14:19:36,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.0294
8232303909650999032,717694,2020-02-10 00:07:09,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-H25Q-HCJE-3X2L-5AZXG,2.0,0.0294
14770489245969324493,717362,2020-02-09 01:30:58,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-XKY2-KKVQ-DHYF-A49RK,8.0,0.0441
6162493868260709812,717087,2020-02-08 07:28:54,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.03675
6999982351763232619,717069,2020-02-08 06:04:15,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-BEHB-SNW5-27SP-FGGEU,8.0,0.0294
10596247310906908092,715396,2020-02-03 14:07:21,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-D3NR-XDMA-5LEX-4YRGN,5.0,0.0588
14538197948290400188,715289,2020-02-03 06:36:16,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-D3NR-XDMA-5LEX-4YRGN,4.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D3NR-XDMA-5LEX-4YRGN,10.0,0.0441
