ID,Height,timestamp,Type,From,To,Amount,Fee
12206165538666507811,303198,2016-12-07 00:25:11,Reward Recipient Assignment,S-E6U9-WACN-AXA9-HPKFW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15748341476130058094,303164,2016-12-06 22:24:02,Reward Recipient Assignment,S-E6U9-WACN-AXA9-HPKFW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
303123581136922123,303164,2016-12-06 22:24:02,Account Update,S-E6U9-WACN-AXA9-HPKFW,,0.0,1.0
1550263080787317522,303083,2016-12-06 16:57:27,Reward Recipient Assignment,S-E6U9-WACN-AXA9-HPKFW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12167287631167562323,303078,2016-12-06 16:43:25,Reward Recipient Assignment,S-E6U9-WACN-AXA9-HPKFW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2206061044838697017,303073,2016-12-06 16:32:31,Reward Recipient Assignment,S-E6U9-WACN-AXA9-HPKFW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3940799356523258795,303068,2016-12-06 16:24:00,Reward Recipient Assignment,S-E6U9-WACN-AXA9-HPKFW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2617883517815433397,303064,2016-12-06 16:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6U9-WACN-AXA9-HPKFW,5.0,1.0
14955315612453083451,303063,2016-12-06 16:04:45,Reward Recipient Assignment,S-E6U9-WACN-AXA9-HPKFW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4241986628812323237,303056,2016-12-06 15:19:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6U9-WACN-AXA9-HPKFW,5.0,1.0
