ID,Height,timestamp,Type,From,To,Amount,Fee
9284297087985976844,385480,2017-07-25 13:22:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FBG5-GJ5A-65ZK-C48F5,0.0,1.0
5060806984631187801,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBG5-GJ5A-65ZK-C48F5,2.0,1.0001
6874904426580628760,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,1.0,1.0
15484498762583139701,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,1.0,3.0
17719728825433452674,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,2.0,2.0
4276750439609760421,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,3.0,3.0
7829142931140888299,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,2.0,2.0
3732411458680920148,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,2.0,2.0
11349506892865210240,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,3.0,1.0
9068163741339528907,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,3.0,3.0
3963563464526012671,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,20.0,1.0
2666956122544525503,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,2.0,1.0
13883967142673608313,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,5.0,2.0
10245006725089937017,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,6.0,5.0
11500221493474099499,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,5.0,5.0
16651087754295500593,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,2.0,2.0
6729260918166959029,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,4.0,4.0
16019571804947920283,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBG5-GJ5A-65ZK-C48F5,2.0,1.0
14876490052957598231,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBG5-GJ5A-65ZK-C48F5,10.0,2.0
13802520047278446128,324833,2017-02-05 12:21:40,Ordinary Payment,S-FBG5-GJ5A-65ZK-C48F5,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
8660409722075720213,286437,2016-10-21 00:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBG5-GJ5A-65ZK-C48F5,5.0,1.0
8956044316520386750,286437,2016-10-21 00:36:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FBG5-GJ5A-65ZK-C48F5,3.0,1.0
12283497693193991242,286247,2016-10-20 12:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FBG5-GJ5A-65ZK-C48F5,3.0,1.0
13207094669040441004,286247,2016-10-20 12:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBG5-GJ5A-65ZK-C48F5,5.0,1.0
15121791929177553842,285965,2016-10-19 17:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBG5-GJ5A-65ZK-C48F5,5.0,1.0
16029978710894487067,285965,2016-10-19 17:03:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FBG5-GJ5A-65ZK-C48F5,3.0,1.0
