ID,Height,timestamp,Type,From,To,Amount,Fee
13852800958329390188,780119,2020-08-02 08:23:41,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-4Y3L-HTP3-9HX5-2QU9P,30.50755,0.0147
1751855182754103615,742043,2020-04-18 02:54:50,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-KTT2-J77M-JJ6M-47TSX,5.0,0.0147
195784678465792189,741089,2020-04-15 11:26:47,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-N8RE-X3SR-SENR-28P4H,1.0,0.02205
5696267492659148535,738422,2020-04-08 00:15:56,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-KTT2-J77M-JJ6M-47TSX,24.0,0.0294
10326450051227992049,735869,2020-03-31 20:26:55,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.02205
6647137661642671156,734521,2020-03-28 02:17:50,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-KTT2-J77M-JJ6M-47TSX,2.0,0.0588
373837919781802087,733564,2020-03-25 09:55:25,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-KTT2-J77M-JJ6M-47TSX,1.0,0.02205
10814252784259247078,733439,2020-03-25 01:35:35,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-N6YH-83M4-D3Z5-9WELH,6.0,0.03675
9334416058647281370,733182,2020-03-24 08:09:09,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-KTT2-J77M-JJ6M-47TSX,10.0,0.0441
14789391583172256022,732049,2020-03-21 04:14:06,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-KTT2-J77M-JJ6M-47TSX,1.0,0.05145
16845054445978289462,727737,2020-03-09 03:00:49,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-PSQS-BJVE-DSTA-5EHTP,4.0,0.03675
5317250639046674846,727620,2020-03-08 18:59:55,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-KTT2-J77M-JJ6M-47TSX,2.0,0.0588
11835812516655431390,726317,2020-03-05 03:10:07,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-KTT2-J77M-JJ6M-47TSX,2.0,0.03675
1478471523915111440,726104,2020-03-04 13:18:16,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-NAEW-D6DY-DRBW-4E5K5,1.0,0.03675
10001269524965680356,725028,2020-03-01 12:39:47,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-KTT2-J77M-JJ6M-47TSX,1.0,0.02205
516995196549730676,723493,2020-02-26 05:30:36,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-XFHY-CS4E-54VW-5PFKX,1.0,0.05145
13272618751861788757,723429,2020-02-26 01:25:43,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-AACL-RXLE-B5M8-75C5K,3.0,0.0147
15440036165091538794,723241,2020-02-25 12:45:18,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-M8DW-VNHP-XXN9-HEXE9,4.0,0.0588
10934369233238903801,722023,2020-02-22 03:07:27,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-KTT2-J77M-JJ6M-47TSX,1.0,0.05145
13349209402468149831,721151,2020-02-19 16:00:39,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-D6TC-N58N-33XF-BRMNJ,6.0,0.0441
11203022465325053917,719726,2020-02-15 16:42:56,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-KTT2-J77M-JJ6M-47TSX,7.0,0.05145
6118832532143756336,718914,2020-02-13 10:26:18,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-REDN-RZHK-J9JQ-3ZRJF,12.0,0.0441
16567094785794795706,718859,2020-02-13 06:01:04,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-NYNF-ZTW3-3AQ4-BMPY6,9.0,0.0294
12953771725461255224,717914,2020-02-10 14:50:22,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-KTT2-J77M-JJ6M-47TSX,1.0,0.0441
15705811236457189055,717038,2020-02-08 03:46:21,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-KTT2-J77M-JJ6M-47TSX,3.0,0.0588
4390243339397370128,714714,2020-02-01 16:05:41,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-KTT2-J77M-JJ6M-47TSX,8.0,0.0588
15953597394380945596,714363,2020-01-31 16:30:35,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-PDAC-W8X7-R8A7-3Z7WU,9.0,0.0441
16490899906689302652,713592,2020-01-29 12:52:17,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-KTT2-J77M-JJ6M-47TSX,10.0,0.02205
1658435790802910916,713472,2020-01-29 04:30:03,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-KTT2-J77M-JJ6M-47TSX,2.0,0.00735
1041684006240774812,713107,2020-01-28 04:08:27,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-X4EN-CDQG-HRDK-9P52U,1.0,0.03675
7625522688166825462,712495,2020-01-26 11:24:47,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-KTT2-J77M-JJ6M-47TSX,5.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTT2-J77M-JJ6M-47TSX,10.0,0.06615
