ID,Height,timestamp,Type,From,To,Amount,Fee
7684979279187696203,779791,2020-08-01 10:38:57,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.0441
5390138148014785911,739933,2020-04-12 05:16:05,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-R9QE-ANCQ-R5Q2-9P862,8.0,0.02205
6220690075664107087,739932,2020-04-12 05:14:22,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-L3BJ-G5T6-UDHG-E4QMJ,5.0,0.00735
8353981434387147748,739166,2020-04-10 02:23:03,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-L3BJ-G5T6-UDHG-E4QMJ,4.0,0.0147
9388739299230067501,735365,2020-03-30 10:44:58,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-GPAL-ULMA-HZCL-DH6VL,7.0,0.0588
5818549366919738357,733611,2020-03-25 13:31:53,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-EQ9M-DKQ2-4ZHN-3B8W2,7.0,0.0147
10892386093676008446,732801,2020-03-23 06:30:32,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-L3BJ-G5T6-UDHG-E4QMJ,10.0,0.0147
8832477664817965160,732757,2020-03-23 03:44:29,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-ELYX-H2YW-VUGA-ACHZ5,2.0,0.0441
789228940726549471,730541,2020-03-16 22:48:29,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-VUZR-Z9NV-J5H5-7RBN2,8.0,0.05145
10175967272509642069,730158,2020-03-15 20:52:24,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-L3BJ-G5T6-UDHG-E4QMJ,11.0,0.02205
1293793042536979332,729730,2020-03-14 17:03:30,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-MF4U-23RM-M6MS-BMUTM,20.0,0.0441
2521968647851566436,729449,2020-03-13 21:30:02,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-L3BJ-G5T6-UDHG-E4QMJ,23.0,0.05145
1309229564752084603,728519,2020-03-11 07:19:16,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-86PU-WQV6-KZMP-A4TBT,3.0,0.03675
14227075955831394970,726775,2020-03-06 10:01:56,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-L3BJ-G5T6-UDHG-E4QMJ,2.0,0.05145
13691049172989133894,726607,2020-03-05 22:56:05,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-5E3N-VSES-UXTL-CP87N,6.0,0.03675
16665861180901881949,726489,2020-03-05 14:54:34,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-L3BJ-G5T6-UDHG-E4QMJ,1.0,0.05145
3352149869853765530,726370,2020-03-05 07:12:44,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-L3BJ-G5T6-UDHG-E4QMJ,3.0,0.0441
1152194467113567602,725919,2020-03-04 00:46:21,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-53YC-RK27-3KP9-3PB85,9.0,0.0441
17852286198932172913,725059,2020-03-01 14:43:08,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-SBVH-W5UZ-2N4G-85B4R,12.0,0.0147
14571193562427388933,724401,2020-02-28 18:36:11,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-L3BJ-G5T6-UDHG-E4QMJ,6.0,0.02205
6958844678168956581,724295,2020-02-28 11:28:53,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-L3BJ-G5T6-UDHG-E4QMJ,6.0,0.00735
16221343104629196029,723843,2020-02-27 05:10:54,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-L3BJ-G5T6-UDHG-E4QMJ,5.0,0.00735
16146567823197649142,723735,2020-02-26 22:11:02,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-34PW-G3LX-D5CX-48GZF,19.0,0.02205
16721092093996783648,723388,2020-02-25 22:28:56,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-L3BJ-G5T6-UDHG-E4QMJ,26.0,0.0588
17718335428407260694,722348,2020-02-23 01:02:16,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.0441
17068198661820883426,721758,2020-02-21 09:07:09,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-4KKA-QCJN-QMYL-FHA24,1.0,0.05145
5261185052683786188,719994,2020-02-16 10:52:01,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-L3BJ-G5T6-UDHG-E4QMJ,2.0,0.00735
1618713145973325246,718975,2020-02-13 14:26:12,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-P4KY-MC5Q-DKSZ-2KAGQ,1.0,0.0588
13478403889090502669,718469,2020-02-12 04:49:54,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-L3BJ-G5T6-UDHG-E4QMJ,1.0,0.00735
12066299891936894039,715424,2020-02-03 15:33:24,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-LBDN-4JXR-WQEL-24MR4,3.0,0.0441
2467928238556166862,714166,2020-01-31 02:56:58,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-TCHR-SPTT-65X6-9YEYJ,5.0,0.03675
14800479532819206485,713505,2020-01-29 06:45:34,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-JEYT-Z7AC-SQPP-4NRX6,10.0,0.0294
6346165893212469897,713219,2020-01-28 11:53:13,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-L3BJ-G5T6-UDHG-E4QMJ,1.0,0.0441
5602583005693260795,712919,2020-01-27 15:18:09,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-L3BJ-G5T6-UDHG-E4QMJ,5.0,0.02205
5096560943326327362,712859,2020-01-27 11:32:49,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-L3BJ-G5T6-UDHG-E4QMJ,12.0,0.03675
9178711570306375041,711615,2020-01-24 00:13:33,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-XDWE-LGZQ-XUG6-ACVVH,1.0,0.02205
2478449697054697260,711518,2020-01-23 17:30:13,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0441
14358499127595814353,711436,2020-01-23 12:07:45,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-SLGW-TSFC-9UTN-DNBEZ,7.0,0.02205
15528671095936101926,710115,2020-01-19 19:15:55,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-L3BJ-G5T6-UDHG-E4QMJ,1.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L3BJ-G5T6-UDHG-E4QMJ,10.0,0.05145
