ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3CNN-MLNM-LC4U-8AGN6,1e-08,0.56595
8402953370119249035,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,113.86868733,1.0
14017200770680069442,452078,2018-01-27 18:41:39,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-VYQ6-G3KK-YENQ-H2LT4,4.0,1.0
1141317875951719744,452078,2018-01-27 18:41:39,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-567Q-HT67-6VX6-EJZGZ,4.0,1.0
15912024544880184125,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,57.98444966,1.0
443339859433288828,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,81.80561886,1.0
5219026306552120768,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,31.90923666,1.0
16736985123616811467,449999,2018-01-21 23:09:00,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7056603420546839197,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,34.57527942,1.0
4553222935887553336,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,69.03178902,1.0
6954420377868078092,448005,2018-01-16 09:48:59,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-HK9D-P74Q-XDEJ-D6PGM,51.0,2.0
3383470834059508001,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,14.99521422,1.0
14577984703308771403,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,12.64139712,1.0
16548530550013794850,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,10.71257851,1.0
10255897928036609783,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3CNN-MLNM-LC4U-8AGN6,7.89586018,1.0
6821311495700072252,444608,2018-01-06 21:34:02,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
841239843652444506,444602,2018-01-06 21:11:54,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-3CNN-MLNM-LC4U-8AGN6,9.0,1.0
11586039921610894345,442250,2017-12-31 07:12:06,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-4GDC-LUDS-KVTJ-7M83N,136.0,1.0
9752067921791555144,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,22.0,1.0
6346009284441494232,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,85.0,1.0
3586574035109349109,398886,2017-09-01 00:23:46,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-4GDC-LUDS-KVTJ-7M83N,800.0,4.0
16464694370755862363,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,53.60999999,1.0
7295518144630495594,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,55.51,1.0
2981250369043011159,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,66.57999999,1.0
10149827771821508753,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,29.0,1.0
9943433659325609437,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,100.62,1.0
2089384483524307586,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,31.0,1.0
17932939825587416013,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,68.92999999,1.0
15400845431466026903,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3CNN-MLNM-LC4U-8AGN6,25.0,1.0
17803098023268611738,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,154.39,1.0
16417935552964935597,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,117.68,1.0
13194026084645028945,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,102.11,1.0
13766338753689949713,396122,2017-08-24 06:41:42,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1383121100158593433,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,80.19,1.0
3070371176020336297,395868,2017-08-23 13:41:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,440.16999999,1.0
12343650898414510645,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,85.18,1.0
10063675597438969681,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,50.05999999,1.0
16091794340274679427,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,296.0,1.0
8753111315005964567,395491,2017-08-22 12:30:10,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-HK9D-P74Q-XDEJ-D6PGM,5900.0,1.0
14739707933484867738,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,73.68,1.0
14189915350111185530,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,51.62,1.0
14227519994515247090,395128,2017-08-21 12:16:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,351.79,1.0
6526507519293280054,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,85.64,1.0
607055777719527095,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CNN-MLNM-LC4U-8AGN6,100.99,1.0
12269100638172998113,394737,2017-08-20 10:17:12,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12537505147456172289,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,809.68,1.0
1487994390450032887,394141,2017-08-18 18:06:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,142.3,1.0
15947434054660644936,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,31.43,1.0
12895852768169981367,393858,2017-08-17 22:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,111.0,1.0
14207618201410818332,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,31.51,1.0
5929097238892133062,393070,2017-08-15 18:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,133.0,1.0
3391311283308632694,392930,2017-08-15 09:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,31.40999999,1.0
4818942206822321889,392927,2017-08-15 08:58:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,598.0,1.0
10126357346211093359,391670,2017-08-11 19:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,250.0,1.0
2575459605068384550,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,51.97072306,1.0
5048011236928983035,391490,2017-08-11 08:03:25,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1986574951002831389,391485,2017-08-11 07:38:28,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1137487954292594349,391272,2017-08-10 17:20:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,112.35200453,1.0
5718420364359307014,390901,2017-08-09 16:24:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,210.63008896,1.0
4162538843107505903,390541,2017-08-08 16:08:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,893.40521077,1.0
3699460078887252661,390195,2017-08-07 16:57:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,64.1142712,1.0
9869045260915351947,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-3CNN-MLNM-LC4U-8AGN6,0.0,1.0
13933675316031743801,389761,2017-08-06 11:46:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,729.24933342,1.0
17551395948247016363,389572,2017-08-05 23:29:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,822.2158814,1.0
17120631428806110408,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,60.54611151,1.0
2150237096264806005,388951,2017-08-04 05:21:09,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-E925-FACX-C2X8-49772,0.0,1.0
9352649647298349227,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3CNN-MLNM-LC4U-8AGN6,11.18999999,1.0
3930669343134130381,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3CNN-MLNM-LC4U-8AGN6,12.03999999,1.0
4712410352049020326,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3CNN-MLNM-LC4U-8AGN6,13.78,1.0
5518765888361370308,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3CNN-MLNM-LC4U-8AGN6,45.9,1.0
2121236380457287566,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3CNN-MLNM-LC4U-8AGN6,10.84999999,1.0
8965548705006078685,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3CNN-MLNM-LC4U-8AGN6,13.41,1.0
4124019002136121999,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3CNN-MLNM-LC4U-8AGN6,14.88,1.0
9923862083120888575,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3CNN-MLNM-LC4U-8AGN6,11.55,1.0
2341379126993364254,388305,2017-08-02 10:04:53,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1300463014416789829,387810,2017-08-01 01:16:54,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14507549231134405876,387391,2017-07-30 20:26:22,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16982742187889283318,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,11.03,1.0
17334540378463305847,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,11.36,1.0
1296372447212450938,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3CNN-MLNM-LC4U-8AGN6,31.37999999,1.0
13624862468693619275,386347,2017-07-27 22:31:58,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9729751250868823738,386327,2017-07-27 21:03:06,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-VYQ6-G3KK-YENQ-H2LT4,3.0,1.0
13766207002738879895,386327,2017-07-27 21:03:06,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-R4Y7-85Q3-CAR9-9CUVU,4.0,1.0
6405108788430019990,386327,2017-07-27 21:03:06,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-567Q-HT67-6VX6-EJZGZ,3.0,1.0
6694107461924339359,385835,2017-07-26 12:44:02,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12906086927328515143,385553,2017-07-25 18:14:47,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17132455935917620063,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-3CNN-MLNM-LC4U-8AGN6,0.0,1.0
15162928018323802477,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,12.91208478,1.0
3338677948448793606,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,6.45204558,1.0
12046866933733721440,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,6.4600392,1.0
4024919380769185856,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,12.91208478,1.0
10078267850158599493,383302,2017-07-19 00:09:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,29.47676567,1.0
2806571411070974700,383037,2017-07-18 06:27:02,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-4GDC-LUDS-KVTJ-7M83N,4.0,1.0
7610014094218096852,383037,2017-07-18 06:27:02,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-YZV6-FSAC-682X-9UBN8,4.0,1.0
15887577701600066707,382937,2017-07-17 23:15:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3CNN-MLNM-LC4U-8AGN6,12.32452992,1.0
16100313414167937999,382569,2017-07-16 22:53:35,Reward Recipient Assignment,S-3CNN-MLNM-LC4U-8AGN6,S-E925-FACX-C2X8-49772,0.0,1.0
11098201162178024661,382554,2017-07-16 21:53:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CNN-MLNM-LC4U-8AGN6,1.0,1.0
1834769751235911709,382084,2017-07-15 14:07:27,Account Update,S-3CNN-MLNM-LC4U-8AGN6,,0.0,1.0
6744231749889410351,382083,2017-07-15 14:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CNN-MLNM-LC4U-8AGN6,1.0,1.0
