ID,Height,timestamp,Type,From,To,Amount,Fee
9469380508587175025,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4GRJ-K9GU-LUZ4-2HGPS,0.0,1.0
10732489870276616434,360611,2017-05-16 14:30:00,Ordinary Payment,S-4GRJ-K9GU-LUZ4-2HGPS,S-R8SQ-TUEM-DTHQ-7ATA3,16109.0,1.0
12747576945274324220,360606,2017-05-16 14:05:37,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-4GRJ-K9GU-LUZ4-2HGPS,16110.0,2.0
4645302279344931704,346979,2017-04-08 10:29:55,Ordinary Payment,S-4GRJ-K9GU-LUZ4-2HGPS,S-R8SQ-TUEM-DTHQ-7ATA3,179192.0,1.0
8073956933502995110,346975,2017-04-08 10:08:56,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-4GRJ-K9GU-LUZ4-2HGPS,179193.0,18.0
10726032868091038130,180309,2015-12-28 19:21:09,Ordinary Payment,S-4GRJ-K9GU-LUZ4-2HGPS,S-R8SQ-TUEM-DTHQ-7ATA3,37036.0,1.0
12401378851626847208,180308,2015-12-28 19:10:03,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-4GRJ-K9GU-LUZ4-2HGPS,37000.0,37.0
11282526145934575993,180307,2015-12-28 19:06:05,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-4GRJ-K9GU-LUZ4-2HGPS,37.0,1.0
6809356200880855248,180307,2015-12-28 19:06:05,Ordinary Payment,S-4GRJ-K9GU-LUZ4-2HGPS,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
570356642613922546,180306,2015-12-28 18:54:09,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-4GRJ-K9GU-LUZ4-2HGPS,1000000.0,1000.0
6989333418276315497,131321,2015-08-13 18:07:21,Ordinary Payment,S-4GRJ-K9GU-LUZ4-2HGPS,S-R8SQ-TUEM-DTHQ-7ATA3,209999.0,1.0
5667601009793225955,131319,2015-08-13 17:57:50,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-4GRJ-K9GU-LUZ4-2HGPS,210000.0,210.0
17361483835327165434,118405,2015-07-08 15:31:21,Ordinary Payment,S-4GRJ-K9GU-LUZ4-2HGPS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3445829659722485551,118402,2015-07-08 15:13:33,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-4GRJ-K9GU-LUZ4-2HGPS,10.0,1.0
