ID,Height,timestamp,Type,From,To,Amount,Fee
9914634164358341123,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DVW-R7GR-4U8E-DNWGZ,1e-07,1.0
9977681847754894364,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DVW-R7GR-4U8E-DNWGZ,1e-07,1.0
9666521477083954267,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DVW-R7GR-4U8E-DNWGZ,1e-07,1.0
16752460429249776665,366930,2017-06-03 06:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,1.0,1.0
13468080940213093306,359682,2017-05-13 23:49:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
4003483011419602039,359526,2017-05-13 13:24:18,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
14847915885275811440,358916,2017-05-11 20:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
2692585001847284822,358915,2017-05-11 20:10:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
9172257219991658582,354674,2017-04-29 23:11:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
10852940793696834594,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
9702546009387493986,347810,2017-04-10 18:27:57,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-9AS9-H7SE-8AMA-HS76X,25.0,1.0
11912188377777877282,346301,2017-04-06 13:15:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
6466149857945115926,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
9576325897758501868,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,2.0,1.0001
12866546482232902028,343435,2017-03-29 12:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
17628987688903965409,343418,2017-03-29 11:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
13494288849534968974,341705,2017-03-24 15:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
1952769709175083368,341705,2017-03-24 15:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
5418620935323210676,341705,2017-03-24 15:44:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
12591187698459878002,339509,2017-03-18 13:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
3849474525596593853,335247,2017-03-06 15:24:02,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-CE27-43KT-JXG9-GELWZ,119.0,1.0
16720032745466079003,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,1.0,1.0
13187759594171575932,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,1.0,2.0
6160729193521264249,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,1.0,3.0
15338421762294479222,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,2.0,2.0
12707718380986188063,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,3.0,3.0
4101508826948097827,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
5169823079721644480,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,2.0,2.0
16690285274316740845,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,2.0,2.0
17223833968448430046,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
13146858381625465698,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,3.0,3.0
11948017965885926734,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,20.0,1.0
16238307412376553902,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,2.0,1.0
3591612071978920613,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,5.0,2.0
17419578772367652382,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
24785425911939758,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,6.0,5.0
17248034236456021171,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
4904540545907671441,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,5.0,5.0
4157740977640509592,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,2.0,2.0
13572375249241767099,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,4.0,4.0
3784281455766566416,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DVW-R7GR-4U8E-DNWGZ,2.0,1.0
1729587271164562258,331743,2017-02-24 19:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
18415274685945695120,330969,2017-02-22 16:22:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
7342082301143840838,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,10.0,2.0
16095869799158823063,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,2.0,2.0
6670344690786784338,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,3.0,2.0
809639605363877261,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,10.0,6.0
5892813604472808004,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,10.0,6.0
13572051184163777135,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,6.0,6.0
13060740079455415256,329176,2017-02-17 15:21:26,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
12572300888714058751,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
10752965316739929463,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
188600893647757549,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,12.0,1.0
10982277277436960561,328543,2017-02-15 21:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
9307691198879375366,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,3.0,1.0
6505125189529291350,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,7.0,3.0
3763418621524363264,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,10.0,3.0
10281675241598666685,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,10.0,3.0
7738121824832201601,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,20.0,1.0
7771549472180905550,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DVW-R7GR-4U8E-DNWGZ,10.0,1.0
14353125077625406454,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
17535315062780550115,323785,2017-02-02 14:35:15,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
2161973678244818919,322830,2017-01-30 22:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
784403639308650655,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
16569186470905485618,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
6972673192762371137,321340,2017-01-26 18:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
8557418452140237864,321026,2017-01-25 20:55:08,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
3741705800820550496,320998,2017-01-25 19:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
3229988061539334113,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
10007274578837326644,315697,2017-01-10 23:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
16760171428036359290,315697,2017-01-10 23:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
11719208616796757435,315267,2017-01-09 18:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DVW-R7GR-4U8E-DNWGZ,5.0,1.0
