ID,Height,timestamp,Type,From,To,Amount,Fee
2831896847508546061,781050,2020-08-04 22:27:32,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.06615
17838655212540308341,741000,2020-04-15 04:44:15,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0441
11744986772916530408,740514,2020-04-13 20:53:25,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-PVEW-VGA9-7ZJ9-7TRGV,3.0,0.0588
5433249520397946733,740376,2020-04-13 11:12:15,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-QSUQ-FETD-QL44-69PDP,13.0,0.0588
5268689202125158678,740325,2020-04-13 07:48:32,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-88TK-ZXGQ-Z3XL-GQ7DX,16.0,0.05145
11497974560114892228,740042,2020-04-12 12:40:13,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-QQ4X-29S5-W7HB-5TZJW,2.0,0.05145
1764663808338188437,739973,2020-04-12 07:53:09,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-2UEH-FSDM-BW2L-D2667,11.0,0.0294
15779810447181065019,739917,2020-04-12 04:20:10,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-QQ4X-29S5-W7HB-5TZJW,4.0,0.00735
8233465494365535442,738493,2020-04-08 04:42:15,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-QQ4X-29S5-W7HB-5TZJW,15.0,0.0441
1023832101845341814,737221,2020-04-04 15:04:12,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-QQ4X-29S5-W7HB-5TZJW,19.0,0.05145
7118373009797345047,734452,2020-03-27 21:28:02,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-4MEJ-J7GD-X5EX-HUUN4,1.0,0.02205
13940341982771625937,733861,2020-03-26 05:37:24,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-QQ4X-29S5-W7HB-5TZJW,5.0,0.0441
15610186386459747628,730860,2020-03-17 20:29:04,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.05145
13302731542450310961,730596,2020-03-17 02:35:08,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-PBGJ-2XCX-6AV2-F5PY7,4.0,0.0588
471644151382686749,730460,2020-03-16 17:42:06,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-8GAY-RZVN-AALL-AHU7V,18.0,0.0441
11506286016309580968,730260,2020-03-16 04:03:12,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-QQ4X-29S5-W7HB-5TZJW,23.0,0.00735
5838532815457238313,727773,2020-03-09 04:59:23,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-QC6M-BJ4T-ERNP-C56Q4,3.0,0.0441
9187057471974957141,727675,2020-03-08 22:33:26,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-QQ4X-29S5-W7HB-5TZJW,3.0,0.0441
10837544126444245166,725922,2020-03-04 00:49:12,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.05145
18215130102359510542,725424,2020-03-02 15:15:47,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-CD4U-VTS5-55JZ-6WWNX,18.0,0.03675
10114075485861897599,724481,2020-02-28 23:54:58,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-QQ4X-29S5-W7HB-5TZJW,7.0,0.00735
4954835485025813432,722646,2020-02-23 20:57:50,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-8FWU-HQXW-TEJN-G5V7F,11.0,0.0588
2703151926223435260,720249,2020-02-17 04:21:39,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-QQ4X-29S5-W7HB-5TZJW,4.0,0.05145
10508016536747691995,719801,2020-02-15 21:45:04,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-QQ4X-29S5-W7HB-5TZJW,1.0,0.03675
3726042138615258891,718762,2020-02-13 00:02:17,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-QQ4X-29S5-W7HB-5TZJW,16.0,0.0441
16971044731612491880,718647,2020-02-12 16:26:51,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.02205
11755292549923913409,718163,2020-02-11 07:44:02,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-ZYXZ-ETJP-MPDQ-33KNQ,7.0,0.0588
17853836787772996294,717592,2020-02-09 17:24:24,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-QQ4X-29S5-W7HB-5TZJW,4.0,0.0441
6684040203546628363,715368,2020-02-03 12:15:45,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-QQ4X-29S5-W7HB-5TZJW,1.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQ4X-29S5-W7HB-5TZJW,10.0,0.0588
