ID,Height,timestamp,Type,From,To,Amount,Fee
16920931440642765976,780346,2020-08-02 23:39:29,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.0441
6198094496554435270,741359,2020-04-16 05:15:39,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-XA6H-H5B6-8DAC-54PV3,1.0,0.0294
647956271287190216,738608,2020-04-08 12:22:16,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-B84W-6UNC-TSJR-4EVJY,1.0,0.05145
4351607422943955620,736616,2020-04-02 22:49:16,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-RE7C-DMLG-AHJ4-7AHCF,15.0,0.0441
13757916640679195997,732933,2020-03-23 15:52:32,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-XA6H-H5B6-8DAC-54PV3,3.0,0.05145
6421932776471386184,731614,2020-03-19 23:30:12,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-XA6H-H5B6-8DAC-54PV3,3.0,0.0588
16536605591626259263,730968,2020-03-18 03:30:34,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-XA6H-H5B6-8DAC-54PV3,4.0,0.02205
10720355402543923775,730554,2020-03-17 00:10:04,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.03675
15230230386733106378,727966,2020-03-09 18:22:32,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-8M5J-PVK5-AAFY-8PVEA,15.0,0.0441
13662497682938096460,727673,2020-03-08 22:30:54,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-XA6H-H5B6-8DAC-54PV3,2.0,0.0147
13916090995097089233,727405,2020-03-08 04:42:38,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-XA6H-H5B6-8DAC-54PV3,7.0,0.00735
14560897922233274693,727086,2020-03-07 06:56:53,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-W8VG-NH65-2AYL-8B2KL,11.0,0.0441
6503016717294048545,726797,2020-03-06 11:35:47,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-XA6H-H5B6-8DAC-54PV3,1.0,0.0441
10059626486225816974,726513,2020-03-05 16:25:53,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-XA6H-H5B6-8DAC-54PV3,2.0,0.0441
2335746482316889103,725717,2020-03-03 10:51:14,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-XA6H-H5B6-8DAC-54PV3,12.0,0.05145
13418299402285739198,724701,2020-02-29 15:04:45,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-T26W-KAA2-UP5L-HCGQM,2.0,0.02205
9658298041423470264,724575,2020-02-29 06:31:14,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-XA6H-H5B6-8DAC-54PV3,13.0,0.0441
16937530801772988859,723320,2020-02-25 18:21:10,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-3Q23-4QYA-CBP8-AUYLQ,3.0,0.0147
15384829235936803334,723253,2020-02-25 13:44:43,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-9G4G-B4XZ-DEUR-HE59J,20.0,0.03675
17205233947049688618,722416,2020-02-23 05:14:30,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-QXYE-JWBK-2J89-EXP6N,3.0,0.0147
11802179601083508050,721920,2020-02-21 19:48:24,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.00735
1200338822668987403,720870,2020-02-18 21:15:45,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-XA6H-H5B6-8DAC-54PV3,16.0,0.0294
4421643516122641218,720513,2020-02-17 21:37:35,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-92DB-HCZB-29W2-CYSU5,6.0,0.05145
9122709028308412917,719904,2020-02-16 04:33:20,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-XA6H-H5B6-8DAC-54PV3,2.0,0.0588
7798451189162155294,719171,2020-02-14 03:26:21,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-XA6H-H5B6-8DAC-54PV3,2.0,0.0588
4465325110733015114,718136,2020-02-11 06:01:58,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-XA6H-H5B6-8DAC-54PV3,1.0,0.02205
18168758160639401514,717838,2020-02-10 09:51:12,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-TMXS-7SYM-M2YF-DRHLN,7.0,0.02205
738874111592651162,717115,2020-02-08 08:59:49,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-XA6H-H5B6-8DAC-54PV3,5.0,0.0441
6342428357888981023,716986,2020-02-08 00:24:29,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-P6VE-HMWQ-UGYZ-BJWQN,29.0,0.0294
4579811069500803820,716891,2020-02-07 17:57:51,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-XA6H-H5B6-8DAC-54PV3,1.0,0.0588
672067192260372643,716626,2020-02-07 00:19:53,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-XA6H-H5B6-8DAC-54PV3,5.0,0.02205
2755887438557050862,716479,2020-02-06 14:27:30,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-XA6H-H5B6-8DAC-54PV3,37.0,0.0588
17043636834444483088,716477,2020-02-06 14:21:51,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-FJAE-KAEQ-4ZJB-D6YAQ,2.0,0.0294
3717984647105497563,715834,2020-02-04 19:23:24,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-TGYU-LNTU-N84N-6XGQJ,1.0,0.03675
4056304791240936837,715690,2020-02-04 09:25:48,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-FZ97-8MZ2-9Q8E-5NEYJ,17.0,0.02205
17067634063844509639,715018,2020-02-02 12:39:30,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-XA6H-H5B6-8DAC-54PV3,2.0,0.0294
3582435364467872289,714268,2020-01-31 10:05:39,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-XA6H-H5B6-8DAC-54PV3,10.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XA6H-H5B6-8DAC-54PV3,10.0,0.0882
