ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G5VH-AMVW-MR3G-9H9WR,1e-08,0.8673
4946751359472960478,549294,2018-10-26 19:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.18986138,0.02205
1597883656940147477,544161,2018-10-12 10:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.13619212,0.02205
12226966728771617192,543595,2018-10-10 21:26:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.05146016,0.02205
9141824732341211367,542697,2018-10-08 09:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.13131341,0.00735
2678052266862105278,542404,2018-10-07 13:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.05274668,0.00735
3246781777569911353,541875,2018-10-06 01:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.34777401,0.00735
4453519125562786771,541798,2018-10-05 20:18:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.23023314,0.00735
9386175209002077475,541484,2018-10-04 23:23:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.01820298,0.00735
10224247336969939066,541460,2018-10-04 21:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.30082561,0.00735
16218814242967584666,541424,2018-10-04 19:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.46424265,0.00735
8045222485618493713,541369,2018-10-04 15:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G5VH-AMVW-MR3G-9H9WR,1.36409997,0.00735
10883624167123705574,537471,2018-09-23 17:19:24,Reward Recipient Assignment,S-G5VH-AMVW-MR3G-9H9WR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4427471965723613505,508668,2018-07-05 03:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.51366015,0.0735
923111538506663707,506185,2018-06-28 04:37:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.10017449,0.0735
4342401027206603634,505715,2018-06-26 21:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.88500874,1.0
11518481998278560827,505334,2018-06-25 19:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.73046837,1.0
12745947160191062900,504602,2018-06-23 18:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.36222125,1.0
10319994992804366048,504141,2018-06-22 11:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.37816159,1.0
15551610771385469956,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.34750218,1.0
13042017905629206002,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.12327543,1.0
15450923400294555421,500628,2018-06-12 14:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.73933717,1.0
4834955560261758980,494924,2018-05-27 16:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,43.20348827,1.0
15881129875445522985,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,62.99333018,1.0
10655809570896825757,489919,2018-05-13 15:52:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,42.73221179,1.0
17064114637892581190,487416,2018-05-06 15:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,46.62136034,1.0
2243507292134690294,484914,2018-04-29 15:30:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,49.46903528,1.0
2970630020500855960,482409,2018-04-22 15:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,70.51576562,1.0
2181368978336461409,479914,2018-04-15 15:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,46.26813294,1.0
9234021781441613667,477413,2018-04-08 15:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,62.53073337,1.0
2502537606418143686,474908,2018-04-01 15:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,29.13152529,1.0
2865977792260637927,472404,2018-03-25 15:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,64.2910935,1.0
9936458656574549831,469918,2018-03-18 16:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,70.82252501,1.0
13530119339941200260,467407,2018-03-11 15:25:01,Arbitrary Message,S-G5VH-AMVW-MR3G-9H9WR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17224639538607109668,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.40414619,1.0
16344775901580475878,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,51.25152003,1.0
8023119161189575801,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.62390055,1.0
635650510343668082,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.56349585,1.0
15738871467491600921,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.72907517,1.0
14860609631262936923,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.56212992,1.0
7476021520780647591,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.03655353,1.0
11635654797797139730,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.41467048,1.0
443521511953782866,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.1701657,1.0
1146764217878980949,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,0.72450972,1.0
9537999389098184568,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.52054225,1.0
12590206669772195556,458550,2018-02-14 21:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.07542579,1.0
6499299112580373017,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,26.32428807,1.0
18047490266864074035,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,15.5865796,1.0
9687754967941302253,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,42.57270322,1.0
3078103977335945436,455983,2018-02-07 17:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.3089401,1.0
17601399955528420271,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,18.95555415,1.0
1353402021219778220,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,4.8466588,1.0
580057000181996335,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,25.94136758,1.0
18159081000886136362,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.39077089,1.0
17376626021033110495,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,29.56104123,1.0
9903376523731436701,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.32680917,1.0
1894037435619823070,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,2.46917013,1.0
12252889693238116099,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.46335069,1.0
1284180327100466435,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,20.02538418,1.0
7351578297930864843,449285,2018-01-19 23:32:36,Ordinary Payment,S-G5VH-AMVW-MR3G-9H9WR,S-F8ED-ZY4Q-E2ZX-4SSWY,5.0,1.0
102678088044525254,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5VH-AMVW-MR3G-9H9WR,14.09047432,1.0
6030482149045414234,448855,2018-01-18 18:29:10,Account Update,S-G5VH-AMVW-MR3G-9H9WR,,0.0,1.0
3665965289081549935,447187,2018-01-14 02:49:06,Reward Recipient Assignment,S-G5VH-AMVW-MR3G-9H9WR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12871776114402177063,447176,2018-01-14 02:04:29,Token Transfer,S-F8ED-ZY4Q-E2ZX-4SSWY,S-G5VH-AMVW-MR3G-9H9WR,0.0,1.0
159553780897841567,446433,2018-01-12 00:20:06,Ordinary Payment,S-G5VH-AMVW-MR3G-9H9WR,S-F8ED-ZY4Q-E2ZX-4SSWY,1.0,1.0
4135945897488846229,446429,2018-01-12 00:11:52,Ordinary Payment,S-F8ED-ZY4Q-E2ZX-4SSWY,S-G5VH-AMVW-MR3G-9H9WR,5.0,1.0
