ID,Height,timestamp,Type,From,To,Amount,Fee
12322932878784181593,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,2.0,1.0001
7382679007704095458,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,1.0,1.0
7434687732118023500,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,1.0,3.0
10889925705233179572,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,2.0,2.0
17548762284884133803,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,3.0,3.0
8193803383569941714,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,2.0,2.0
16666659047622349618,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,2.0,2.0
7525811357946496855,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,3.0,1.0
17579667038182811403,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,3.0,3.0
4829172076643836141,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,20.0,1.0
4922657887201368184,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,2.0,1.0
16876836341589741914,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,5.0,2.0
4002337031419578013,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,6.0,5.0
7196876607417028721,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,5.0,5.0
13092842870463134151,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,2.0,2.0
15734120521393693288,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,4.0,4.0
5157628915402545729,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDS8-JPWW-YRM3-F6TGB,2.0,1.0
15668743558680004671,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,10.0,2.0
16754904324248782642,329796,2017-02-19 09:39:30,Ordinary Payment,S-EDS8-JPWW-YRM3-F6TGB,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
14872764891091650207,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,2.0,2.0
12717343990303380260,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,3.0,2.0
8030141404202700073,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,10.0,6.0
5531118750731398783,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,10.0,6.0
9426306479153947174,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,6.0,6.0
4492392155255861945,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,5.0,1.0
8539344883574378074,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,5.0,1.0
17562310908894256343,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,12.0,1.0
8944926127545049128,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,7.0,3.0
13280924482881695239,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,10.0,3.0
14269237696294990355,328420,2017-02-15 13:22:41,Ordinary Payment,S-EDS8-JPWW-YRM3-F6TGB,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
14998435996389518239,328420,2017-02-15 13:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDS8-JPWW-YRM3-F6TGB,3.0,1.0
10040472393314770975,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,10.0,3.0
12346650236806866978,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,20.0,1.0
2803494694541354557,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDS8-JPWW-YRM3-F6TGB,10.0,1.0
2590332697532469646,326261,2017-02-09 12:22:24,Ordinary Payment,S-EDS8-JPWW-YRM3-F6TGB,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
12475956418728399650,325011,2017-02-06 00:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDS8-JPWW-YRM3-F6TGB,5.0,1.0
