ID,Height,timestamp,Type,From,To,Amount,Fee
18220241883639535011,779979,2020-08-01 23:01:08,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-4Y3L-HTP3-9HX5-2QU9P,13.3532,0.0735
2805476500923933554,741921,2020-04-17 18:39:27,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-LD5E-QQYY-SXMR-7LN24,12.0,0.03675
5423731090860434138,741193,2020-04-15 18:15:07,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.03675
15100653340010585428,741063,2020-04-15 09:09:52,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-CPQM-7KYG-GX4E-9U3L7,8.0,0.0147
17454414476531520810,739047,2020-04-09 17:45:12,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-LD5E-QQYY-SXMR-7LN24,9.0,0.03675
6797247438767119316,738213,2020-04-07 10:20:46,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-7Q9R-XW3T-4S49-3BLNK,1.0,0.0441
11702959206383327287,737235,2020-04-04 15:59:02,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.0588
15748828218541925486,736692,2020-04-03 03:31:59,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-LD5E-QQYY-SXMR-7LN24,1.0,0.05145
3671238386450819501,735418,2020-03-30 14:23:31,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-6UV9-X9FR-WLXR-GKVAQ,21.0,0.0588
8356161937018958957,735012,2020-03-29 10:45:44,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-6W8W-XH9R-7HDF-4KQYU,26.0,0.0294
2371322408276507461,731985,2020-03-21 00:19:40,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-LD5E-QQYY-SXMR-7LN24,8.0,0.0588
6323763125781843731,731478,2020-03-19 13:51:54,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-56DD-TQ2F-9UGY-7W9GN,5.0,0.03675
3469788591115976262,729490,2020-03-14 00:30:16,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-LD5E-QQYY-SXMR-7LN24,12.0,0.02205
17277976625051992287,726769,2020-03-06 09:47:27,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-LD5E-QQYY-SXMR-7LN24,32.0,0.0294
3124956855073054608,725438,2020-03-02 15:58:00,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-BMKE-SJWL-HVLU-H7XAA,4.0,0.02205
13789658443613236417,725004,2020-03-01 11:06:03,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-JD6R-FP35-37SN-G42VV,1.0,0.0441
5469624349841482625,724857,2020-03-01 01:28:34,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-LD5E-QQYY-SXMR-7LN24,1.0,0.05145
4782172278416826165,724641,2020-02-29 10:47:24,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-LD5E-QQYY-SXMR-7LN24,5.0,0.0294
3586744140152154949,724445,2020-02-28 21:59:58,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-K7MB-GQW6-HYBG-GPT2C,1.0,0.0441
8990799163211812358,723705,2020-02-26 19:52:23,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-J3KA-K9AC-DFRC-FAQN2,1.0,0.0294
9647231985258211034,721503,2020-02-20 15:54:00,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-CSAT-A58T-NLVR-F767V,3.0,0.0441
6843935235279787974,718744,2020-02-12 22:54:52,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-LD5E-QQYY-SXMR-7LN24,5.0,0.0147
6453592281426210478,715626,2020-02-04 05:16:08,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-5T8C-LXYC-GH2B-GXV9M,5.0,0.0588
11432851091605365184,715175,2020-02-02 23:11:48,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-LD5E-QQYY-SXMR-7LN24,1.0,0.0441
14648753313768499087,714697,2020-02-01 14:44:00,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LD5E-QQYY-SXMR-7LN24,10.0,0.08085
