ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JG93-78SL-WU9M-2CCAE,4.39e-06,0.0735
16496351592920441526,920333,2021-08-27 04:57:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG93-78SL-WU9M-2CCAE,0.0,0.03
446250492175736044,920332,2021-08-27 04:52:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG93-78SL-WU9M-2CCAE,1e-08,0.03
9386534032755418120,920319,2021-08-27 04:06:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG93-78SL-WU9M-2CCAE,1e-08,0.03
2014211239635485150,920319,2021-08-27 04:06:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG93-78SL-WU9M-2CCAE,0.0,0.03
10058059361076788951,916232,2021-08-15 19:24:51,Ordinary Payment,S-JG93-78SL-WU9M-2CCAE,S-HK9D-P74Q-XDEJ-D6PGM,1895.7,0.02205
16211018107066185175,916196,2021-08-15 17:03:59,Ordinary Payment,S-JG93-78SL-WU9M-2CCAE,S-LWEH-62WC-G8Z8-H4FY6,1.0,0.0073813
13885940191674370101,916187,2021-08-15 16:30:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JG93-78SL-WU9M-2CCAE,1896.72500724,2.0
13185616223597895361,912251,2021-08-04 17:54:29,Account Update,S-JG93-78SL-WU9M-2CCAE,,0.0,0.00735
6364237000936943980,911968,2021-08-03 22:53:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JG93-78SL-WU9M-2CCAE,0.0147,0.0147
