ID,Height,timestamp,Type,From,To,Amount,Fee
7124393204062019721,779855,2020-08-01 14:52:57,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0294
11007095712972598683,742399,2020-04-19 03:02:33,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-SK7R-UQBY-96N6-D9FQQ,14.0,0.03675
9091522039211383424,741712,2020-04-17 05:01:52,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-4D74-499Y-2HKJ-EVFYU,6.0,0.05145
6309339623868747464,740764,2020-04-14 13:32:33,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-6BPD-XZ72-URBU-ECBTF,7.0,0.0294
2992056690641780677,738859,2020-04-09 05:24:36,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-4D74-499Y-2HKJ-EVFYU,4.0,0.05145
12924987946886768719,738701,2020-04-08 18:41:05,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-TT7N-TCQZ-9Z43-6WMBH,2.0,0.0147
1765031961666818704,738440,2020-04-08 01:16:19,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-4D74-499Y-2HKJ-EVFYU,12.0,0.02205
8628807343761236129,738191,2020-04-07 08:17:25,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-CTEW-B8S6-EVS4-GVZF5,4.0,0.0147
8369428862026698261,738050,2020-04-06 22:49:01,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-4D74-499Y-2HKJ-EVFYU,5.0,0.0294
14097803056136752058,737722,2020-04-06 01:21:31,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-4D74-499Y-2HKJ-EVFYU,1.0,0.05145
6024884459716776624,736241,2020-04-01 21:29:31,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-ZNRQ-TMME-2SYY-CPJMA,1.0,0.03675
11909392534304881316,735559,2020-03-30 23:40:02,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-RC8K-SPDC-94TF-3HVVQ,2.0,0.0441
5804989760474720155,735032,2020-03-29 12:24:20,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-4SLJ-KCPV-5MSE-9M5KT,5.0,0.02205
8997873694326268684,734667,2020-03-28 11:52:27,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-4D74-499Y-2HKJ-EVFYU,1.0,0.0147
11811835501705672528,733782,2020-03-26 00:31:15,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-LJ75-EB33-Y5UU-BYKLU,6.0,0.0441
16984367210331415916,733734,2020-03-25 21:08:08,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-4LET-SLWY-PYMB-AM4Z5,4.0,0.00735
16323003825220300677,733378,2020-03-24 21:25:13,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-9DQH-USB9-Z6DA-C6SXN,3.0,0.03675
3410172084120972711,732104,2020-03-21 08:01:46,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-4D74-499Y-2HKJ-EVFYU,8.0,0.0147
5843330324737211167,732092,2020-03-21 07:15:23,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-4D74-499Y-2HKJ-EVFYU,7.0,0.0441
12489012578986388758,730495,2020-03-16 20:29:18,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-4D74-499Y-2HKJ-EVFYU,3.0,0.03675
1816069586705843382,730393,2020-03-16 12:40:00,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-86JP-75QN-ZDFM-A6F5T,2.0,0.02205
3233292113531361288,728643,2020-03-11 15:32:16,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-F62Y-3JD5-VRUG-CRUMR,4.0,0.05145
3984182602236870601,728533,2020-03-11 08:16:33,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-4D74-499Y-2HKJ-EVFYU,7.0,0.03675
942536059978445647,728270,2020-03-10 14:32:56,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-4D74-499Y-2HKJ-EVFYU,1.0,0.0294
8511510954122093176,725727,2020-03-03 11:43:24,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-YLFZ-3EZX-NM6G-E44VQ,48.0,0.0441
1687423267482035534,723564,2020-02-26 10:47:01,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-4D74-499Y-2HKJ-EVFYU,1.0,0.03675
8675935424855427829,722746,2020-02-24 03:28:11,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-4D74-499Y-2HKJ-EVFYU,1.0,0.0588
13222234218166290694,722484,2020-02-23 09:47:17,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-4D74-499Y-2HKJ-EVFYU,3.0,0.03675
10020557313030193490,722297,2020-02-22 21:14:45,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-4D74-499Y-2HKJ-EVFYU,42.0,0.0294
16556830450937953271,722012,2020-02-22 02:28:53,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-4D74-499Y-2HKJ-EVFYU,1.0,0.0294
751401794578367840,720018,2020-02-16 12:18:19,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-X3TV-CJBP-E9Y6-EXGE9,1.0,0.03675
813493640811321414,719630,2020-02-15 10:08:18,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-RJDM-S238-2SNJ-CAG8E,1.0,0.05145
8449954783974076548,719361,2020-02-14 16:23:54,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-4D74-499Y-2HKJ-EVFYU,2.0,0.0147
8534761724609352667,718812,2020-02-13 03:27:03,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-YEDS-VS2N-CC53-DG6YK,1.0,0.0441
6791906938554044753,718629,2020-02-12 15:01:31,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-4D74-499Y-2HKJ-EVFYU,1.0,0.0147
9296977696542564766,717599,2020-02-09 17:39:33,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-Z4FY-47H7-KLGH-857ZW,4.0,0.0441
11953106004526873785,716865,2020-02-07 16:03:43,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-RYDD-SYX8-4X2V-CW7MQ,7.0,0.05145
10910303362818582885,715625,2020-02-04 05:02:59,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-4D74-499Y-2HKJ-EVFYU,11.0,0.05145
11670971750621461410,714691,2020-02-01 14:33:10,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-DLV9-9MFV-Q3F5-6YWMH,4.0,0.05145
10049797274471082057,713888,2020-01-30 08:23:46,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-4D74-499Y-2HKJ-EVFYU,2.0,0.03675
222784015324545839,713711,2020-01-29 20:23:19,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-U43N-9NG6-MZQQ-72BNU,1.0,0.05145
16210109867971190131,713508,2020-01-29 06:49:03,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-4D74-499Y-2HKJ-EVFYU,2.0,0.03675
13188804458147878831,712858,2020-01-27 11:31:44,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-WW8D-LXQB-9UUP-APMKE,9.0,0.0147
1479850637841705083,711240,2020-01-22 22:51:50,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-4D74-499Y-2HKJ-EVFYU,2.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4D74-499Y-2HKJ-EVFYU,10.0,0.0441
