ID,Height,timestamp,Type,From,To,Amount,Fee
14847439899361629983,305754,2016-12-14 03:57:23,Ordinary Payment,S-2GF8-9EAT-UK8E-AJKM5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7713214285546238468,305730,2016-12-14 02:31:23,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-2GF8-9EAT-UK8E-AJKM5,1000.0,1.0
15322461278000834861,305514,2016-12-13 11:54:38,Ordinary Payment,S-2GF8-9EAT-UK8E-AJKM5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16560037295546639092,305394,2016-12-13 03:59:51,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-2GF8-9EAT-UK8E-AJKM5,1000.0,1.0
12490610065377755159,305152,2016-12-12 11:28:34,Ordinary Payment,S-2GF8-9EAT-UK8E-AJKM5,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
18072415757674832802,304820,2016-12-11 13:44:15,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-2GF8-9EAT-UK8E-AJKM5,1001.0,1.0
12526608790389454035,303828,2016-12-08 19:02:12,Ordinary Payment,S-2GF8-9EAT-UK8E-AJKM5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8793162134223228962,303817,2016-12-08 18:15:38,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-2GF8-9EAT-UK8E-AJKM5,1000.0,1.0
9685360521897233805,303600,2016-12-08 03:49:59,Ordinary Payment,S-2GF8-9EAT-UK8E-AJKM5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5324743028997504938,303497,2016-12-07 20:53:48,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-2GF8-9EAT-UK8E-AJKM5,1000.0,1.0
14081662734453800849,301805,2016-12-03 03:05:18,Ordinary Payment,S-2GF8-9EAT-UK8E-AJKM5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11366356357187617970,301460,2016-12-02 04:10:14,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-2GF8-9EAT-UK8E-AJKM5,1000.0,1.0
15685506141174778833,301393,2016-12-01 23:34:55,Ordinary Payment,S-2GF8-9EAT-UK8E-AJKM5,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14145537683873437455,301383,2016-12-01 22:27:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GF8-9EAT-UK8E-AJKM5,5000.0,1.0
