ID,Height,timestamp,Type,From,To,Amount,Fee
4568184140802807733,779718,2020-08-01 05:41:28,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.03675
17064851018362872202,741723,2020-04-17 05:35:29,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.02205
12907293885829069526,739158,2020-04-10 01:36:14,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-4J2B-972F-HAFR-7U6PH,1.0,0.0588
12052646758521267488,738073,2020-04-07 00:21:12,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.05145
13650281574386245275,737444,2020-04-05 06:17:38,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-4J2B-972F-HAFR-7U6PH,1.0,0.0441
6740048672691139678,737084,2020-04-04 06:07:07,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-4J2B-972F-HAFR-7U6PH,2.0,0.0588
11425109418762111233,734416,2020-03-27 18:48:48,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-65UL-EKAB-2PCQ-5QSWP,11.0,0.0294
1760624822107287459,732890,2020-03-23 12:16:32,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-4J2B-972F-HAFR-7U6PH,7.0,0.0588
7747227306616812489,731580,2020-03-19 20:39:43,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-MFKT-WBC8-A5X4-7RT3Z,1.0,0.03675
14783648647769274947,729162,2020-03-13 02:49:06,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-X95L-RQLU-ZED8-BM9AQ,3.0,0.03675
8566826584926973137,729021,2020-03-12 17:00:40,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-4M6L-VUNG-UBFR-9UJ5W,1.0,0.0294
14258538468657177568,727953,2020-03-09 17:18:18,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-4J2B-972F-HAFR-7U6PH,2.0,0.0441
5468010107944208708,726790,2020-03-06 11:15:31,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-4J2B-972F-HAFR-7U6PH,1.0,0.0294
11196344005875907897,726132,2020-03-04 14:56:20,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-ALFG-HMCJ-HF7Y-DVNZW,3.0,0.0441
9032546954683775930,723979,2020-02-27 14:14:22,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-4J2B-972F-HAFR-7U6PH,8.0,0.0588
14771252765642976938,723809,2020-02-27 02:43:52,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-4J2B-972F-HAFR-7U6PH,1.0,0.05145
6133218296801049710,723446,2020-02-26 03:05:56,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.0441
10200660749540857187,722545,2020-02-23 13:46:35,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-KBKH-3FWY-VL3R-AKGD8,1.0,0.0147
10489168662620112792,722228,2020-02-22 16:43:04,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-4J2B-972F-HAFR-7U6PH,1.0,0.03675
11008598107141246961,721312,2020-02-20 03:06:07,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-LVRR-4MYP-3J6V-B597T,6.0,0.03675
15467211711243585333,720773,2020-02-18 14:58:42,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-4J2B-972F-HAFR-7U6PH,5.0,0.0588
12399263439171158064,720085,2020-02-16 16:43:25,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-4J2B-972F-HAFR-7U6PH,2.0,0.05145
4925601263324473756,718754,2020-02-12 23:33:17,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-5S4G-YTJ2-ZMFF-7RQE2,1.0,0.0147
7797474765353146859,718162,2020-02-11 07:41:43,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-4J2B-972F-HAFR-7U6PH,1.0,0.00735
17097775475932401503,713551,2020-01-29 09:57:15,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-5HFS-TW8F-WF26-FCXW7,3.0,0.0294
116200492756689936,713389,2020-01-28 23:09:52,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-4J2B-972F-HAFR-7U6PH,3.0,0.02205
10965035808655356786,713163,2020-01-28 07:52:52,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0147
4484095929396385017,712745,2020-01-27 04:13:43,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-BZQ3-MT6H-ZYEJ-7GT3V,3.0,0.05145
3884451328320349285,712671,2020-01-26 22:51:59,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-VWQ8-UDNQ-7TEX-5VPC7,19.0,0.02205
7573796013793615872,711990,2020-01-25 01:15:23,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-4J2B-972F-HAFR-7U6PH,1.0,0.03675
3290688599495239347,711663,2020-01-24 03:20:57,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-4J2B-972F-HAFR-7U6PH,20.0,0.0441
5810055921047685303,711657,2020-01-24 02:45:04,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-4J2B-972F-HAFR-7U6PH,2.0,0.0147
11181152490382315016,711621,2020-01-24 00:29:27,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-QXVR-F5E2-K9XS-9KQFF,3.0,0.02205
14724006627839685213,711343,2020-01-23 05:27:22,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-4J2B-972F-HAFR-7U6PH,4.0,0.0147
2516967572770330870,710588,2020-01-21 03:13:59,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-CPR7-C6UZ-L2HQ-HQMKR,9.0,0.00735
13794862440662886984,709801,2020-01-18 22:28:29,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-Y9NK-V7AT-PLQ8-2XB3V,8.0,0.02205
11674433461921600552,709691,2020-01-18 15:04:10,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-4J2B-972F-HAFR-7U6PH,8.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4J2B-972F-HAFR-7U6PH,10.0,0.03675
