ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SJY8-7DW8-M2RH-4S4LP,1e-08,0.27195
14174712034705599797,350005,2017-04-16 22:12:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
8998131661593696729,345648,2017-04-04 17:05:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
5820848681816525342,345457,2017-04-04 04:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
18060011378149162709,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJY8-7DW8-M2RH-4S4LP,2.0,1.0001
352104749279394241,342416,2017-03-26 16:14:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
11395404144591367224,341188,2017-03-23 06:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
7629486535605241166,340813,2017-03-22 04:29:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
199249101287080148,339956,2017-03-19 18:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
7093580423971036148,339956,2017-03-19 18:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
10698952048946651213,338939,2017-03-16 22:39:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
10248713170923263819,338639,2017-03-16 02:49:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
13592192246608746665,338442,2017-03-15 13:58:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SJY8-7DW8-M2RH-4S4LP,5.0,1.0
1920926186801026861,338436,2017-03-15 13:34:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
17325775654302967377,338358,2017-03-15 08:14:16,Reward Recipient Assignment,S-SJY8-7DW8-M2RH-4S4LP,S-SJY8-7DW8-M2RH-4S4LP,0.0,1.0
1856725248342135251,338269,2017-03-15 02:18:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
6409553563953334654,337870,2017-03-13 23:23:25,Reward Recipient Assignment,S-SJY8-7DW8-M2RH-4S4LP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5336344836937099484,337869,2017-03-13 23:06:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SJY8-7DW8-M2RH-4S4LP,5.0,1.0
4716754992526764059,337865,2017-03-13 22:47:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
6759205423095207091,337734,2017-03-13 14:12:52,Reward Recipient Assignment,S-SJY8-7DW8-M2RH-4S4LP,S-SJY8-7DW8-M2RH-4S4LP,0.0,1.0
14752054420063832514,337726,2017-03-13 13:32:47,Reward Recipient Assignment,S-SJY8-7DW8-M2RH-4S4LP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6878866517735195546,337710,2017-03-13 12:34:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SJY8-7DW8-M2RH-4S4LP,2.0,1.0
8419839691007535175,337710,2017-03-13 12:34:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
5556628206201308961,337634,2017-03-13 07:41:08,Alias Assignment,S-SJY8-7DW8-M2RH-4S4LP,,0.0,1.0
8370335185641845547,337634,2017-03-13 07:41:08,Account Update,S-SJY8-7DW8-M2RH-4S4LP,,0.0,1.0
2647995834784560856,337511,2017-03-12 23:07:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJY8-7DW8-M2RH-4S4LP,3.0,1.0
