ID,Height,timestamp,Type,From,To,Amount,Fee
2878935398157827585,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,8.02761168,1.0
3509120144954980263,496864,2018-06-02 01:59:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,17.58864085,1.0
13373415119014059852,495730,2018-05-29 22:10:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,602.06626818,1.0
16874223068144622276,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,24.81454709,1.0
10267973865196434565,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,28.23336243,1.0
3667274780939521882,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,16.76239006,1.0
10801310596572301164,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,16.46517531,1.0
2792832699390993220,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,14.73494228,1.0
1238228426839593325,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,21.01397674,1.0
4847190409551111092,487585,2018-05-07 02:44:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,17.25303711,1.0
649673533070513972,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,16.28463662,1.0
6072192044601847175,485393,2018-04-30 23:49:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,19.04953635,1.0
11611537609230034034,484266,2018-04-27 20:16:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,16.30176248,1.0
5294855616641345972,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,9.15045418,1.0
13124302765715925468,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,4.85657435,1.0
10091629267493650721,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,19.03370332,1.0
7113166803001319237,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,58.18680657,1.0
5492960000979899661,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,67.75616703,1.0
16262567918217909311,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,60.36541752,1.0
15917485091760077706,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,714.2870324,1.0
8280935957637893101,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,45.1818365,1.0
17471243852325057385,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,51.2435285,1.0
6757704904657575607,461771,2018-02-23 21:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,45.70228317,1.0
11912334252279457317,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,44.79396008,1.0
15389742819679339785,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,726.0335688,1.0
499839904620227045,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,85.71058965,1.0
13188544778517906934,451672,2018-01-26 15:28:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,87.67322462,1.0
378488228781841222,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,129.39579472,1.0
2350696650896593118,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,99.33441679,1.0
819001694760807467,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,150.50418268,1.0
13388715896500880691,441453,2017-12-29 01:13:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,101.0021928,1.0
371686191311667997,439218,2017-12-22 19:28:37,Ordinary Payment,S-5EJE-4FDL-TXDP-GZANU,S-HK9D-P74Q-XDEJ-D6PGM,5920.0,3.0
2919819370595725537,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,168.62886951,1.0
16837748366728906900,437094,2017-12-16 21:16:16,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-5EJE-4FDL-TXDP-GZANU,100.0,1.0
10392749198061781611,436347,2017-12-14 18:42:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,123.48043104,1.0
10049319113739104982,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,148.40514168,1.0
153727237627589544,431203,2017-11-30 09:43:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,178.56163898,1.0
14442563688569532092,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,179.4944426,1.0
8248111114131900144,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,47.57132265,1.0
18353865386458789725,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,20.90310233,1.0
11334775991740625989,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,65.89290205,1.0
16121009007143339888,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,30.52612341,1.0
11383140241249375693,423192,2017-11-08 00:21:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,32.6058089,1.0
2554289663369145550,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,36.35029045,1.0
5582669485296586255,421750,2017-11-03 23:28:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,257.945346,1.0
7879434911402198644,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,145.9684274,1.0
11044172523238070136,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,118.09194538,1.0
339795422775640343,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,105.36498185,1.0
9920613680559718677,412445,2017-10-08 22:56:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,169.66660693,1.0
4153847177101661531,409875,2017-10-01 18:05:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,213.61289564,1.0
7978465397299850319,407361,2017-09-24 17:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,160.76678947,1.0
15819022913503739388,404846,2017-09-17 16:10:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,146.63466659,1.0
10012546587108970102,401928,2017-09-09 12:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,214.09946987,1.0
13457033592027543293,399411,2017-09-02 11:46:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,220.19472486,1.0
17669055381259486602,396866,2017-08-26 08:52:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,173.64183948,1.0
6653450349835696278,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,30.31842147,1.0
18036144640118083574,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,39.72261302,1.0
18160522669086962286,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,8.02363769,1.0
3447395076164556269,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,19.3219347,1.0
6555835751333930555,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,71.42322509,1.0
14779685058218797357,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,23.37110006,1.0
12948594774702425594,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,28.43095985,1.0
15060484053160239994,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,36.94220456,1.0
2036282326583933527,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,17.2398684,1.0
2408882130631703324,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,22.97707584,1.0
444051946803078305,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,70.84011823,1.0
1095868100920301044,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,16.22051973,1.0
11348355765386586447,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,61.90225896,1.0
13844876915941685505,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,63.70764768,1.0
14218222664043060686,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,75.59327199,1.0
7919418372811794447,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,27.86703498,1.0
13097171590002700212,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,38.72193749,1.0
4566034752281847138,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,60.20263322,1.0
16265495267247439179,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,38.40376973,1.0
16138975028778704953,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,33.57780834,1.0
15573888033102212760,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,38.97301221,1.0
935010929449179043,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,41.36132763,1.0
14560957359020325548,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,23.62519981,1.0
1907805118126471921,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,62.47887678,1.0
16897943336573429117,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,49.94832143,1.0
5038294968328816060,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,30.38777238,1.0
1325010832295760633,381632,2017-07-14 08:06:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,1081.31759254,1.0
13324693362056718200,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,14.83903576,1.0
16991266743256409387,380962,2017-07-12 10:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,47.5850983,1.0
5294635912237185224,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,90.79142423,1.0
9543663268909904406,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EJE-4FDL-TXDP-GZANU,82.8077224,1.0
11767443263891654120,379102,2017-07-07 06:10:42,Account Update,S-5EJE-4FDL-TXDP-GZANU,,0.0,1.0
16930315133457216178,379100,2017-07-07 06:07:04,Reward Recipient Assignment,S-5EJE-4FDL-TXDP-GZANU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2200239888250710609,378955,2017-07-06 20:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5EJE-4FDL-TXDP-GZANU,100.4,1.0
5354444982755136813,378023,2017-07-04 05:54:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5EJE-4FDL-TXDP-GZANU,100.99,1.0
823181460656251495,377437,2017-07-02 14:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5EJE-4FDL-TXDP-GZANU,102.81,1.0
8722455378618796385,377172,2017-07-01 20:59:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5EJE-4FDL-TXDP-GZANU,113.35,1.0
682008078223479561,376753,2017-06-30 16:43:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5EJE-4FDL-TXDP-GZANU,100.53999999,1.0
17574761439866127751,376109,2017-06-28 21:26:28,Reward Recipient Assignment,S-5EJE-4FDL-TXDP-GZANU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8432481909113907408,375624,2017-06-27 12:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EJE-4FDL-TXDP-GZANU,1.0,1.0
