ID,Height,timestamp,Type,From,To,Amount,Fee
1674172278220378531,911806,2021-08-03 11:55:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-U2VG-6YA5-J8XY-7AYY2,10.01059468,0.0147
6216072156585297768,902846,2021-07-09 14:39:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-U2VG-6YA5-J8XY-7AYY2,10.04793967,0.0294
7162738739887637751,897975,2021-06-26 01:36:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-U2VG-6YA5-J8XY-7AYY2,10.01821464,0.02205
800754851797347884,894934,2021-06-17 14:42:01,Reward Recipient Assignment,S-U2VG-6YA5-J8XY-7AYY2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
4927684824820208448,894933,2021-06-17 14:37:06,Ordinary Payment,S-U2VG-6YA5-J8XY-7AYY2,S-44F8-ULC9-SYYL-E7N3E,1.0,0.00735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2VG-6YA5-J8XY-7AYY2,1e-08,0.65415
15000781992207761173,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-U2VG-6YA5-J8XY-7AYY2,0.00195103,1.0
10706411713691269143,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,2.59367283,1.0
5893225401666608643,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,26.13425241,1.0
17922239561867645092,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,1.16732226,1.0
2598816476567884423,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,7.00554051,1.0
9374648744982504808,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,5.10044388,1.0
10022883747017504795,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,7.40399937,1.0
15285909200536846734,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,11.57027947,1.0
17160165562939944598,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,29.542228,1.0
12548031225975687819,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,6.15918094,1.0
2957150840489770864,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,24.5253794,1.0
1876923666672136149,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,21.6187037,1.0
11196615302841738401,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,16.66244006,1.0
12796216429769231687,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,2.52562442,1.0
2238373960592552834,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,10.99627615,1.0
9514687937476666518,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,2.45781031,1.0
1992360308611832590,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,2.14197974,1.0
6499884575991301161,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,4.00411586,1.0
1301482886772621880,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,22.35440056,1.0
6509966978124038165,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,8.24387749,1.0
905990990698285355,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,2.26547519,1.0
16193259815871451390,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,2.31160245,1.0
12932495685555073460,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,3.70912804,1.0
14617074194203321040,444541,2018-01-06 17:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,2.43147385,1.0
846514692849246583,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U2VG-6YA5-J8XY-7AYY2,7.79610912,1.0
8225559077505502661,443805,2018-01-04 15:41:47,Reward Recipient Assignment,S-U2VG-6YA5-J8XY-7AYY2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8659626658192710391,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-U2VG-6YA5-J8XY-7AYY2,0.42888802,1.0
3129917968727562096,397763,2017-08-28 21:12:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,10.46524469,1.0
16040900566326880972,397400,2017-08-27 20:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,14.86872024,1.0
4666977748717793425,397018,2017-08-26 18:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,6.13206998,1.0
18198302949157666293,396959,2017-08-26 14:41:50,Account Update,S-U2VG-6YA5-J8XY-7AYY2,,0.0,1.0
4303539550712649880,396658,2017-08-25 19:08:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,16.15357426,1.0
344033419680907293,396271,2017-08-24 16:47:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,13.92965529,1.0
8025498778724119895,395894,2017-08-23 15:15:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,41.61424244,1.0
6925598644263662571,395535,2017-08-22 15:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,63.68703846,1.0
10926602062513978621,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,18.19885902,1.0
6702155285553271662,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,26.31306643,1.0
18166390957158121853,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,16.02549681,1.0
6779290800682382923,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,72.81311961,1.0
15119718324075502458,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,25.68457235,1.0
12668999050688908569,393182,2017-08-16 01:21:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U2VG-6YA5-J8XY-7AYY2,0.0,1.0
13868808447530672704,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,20.29935472,1.0
16498953467989567041,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,14.59051032,1.0
16365479422629053402,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,15.98231164,1.0
1684812325946285907,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,10.20041832,1.0
1763207430411981075,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,10.20041832,1.0
6636061748225403926,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,10.20041832,1.0
8903189115441590407,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,10.20041832,1.0
16677484712142569881,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,3.49629258,1.0
4806486721711319333,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,17.32382797,1.0
12517333965153247264,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,42.9040797,1.0
14069439489530825504,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,13.71685014,1.0
6351223365439918058,390462,2017-08-08 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,32.73060668,1.0
17256096379951997349,390066,2017-08-07 08:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,13.30760347,1.0
6048664211127884321,389958,2017-08-07 01:20:11,Arbitrary Message,S-U2VG-6YA5-J8XY-7AYY2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8922118684597215686,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-U2VG-6YA5-J8XY-7AYY2,0.0,1.0
14364328807859517169,389707,2017-08-06 08:23:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U2VG-6YA5-J8XY-7AYY2,75.83752605,1.0
13368080414179744532,389321,2017-08-05 06:21:23,Reward Recipient Assignment,S-U2VG-6YA5-J8XY-7AYY2,S-E925-FACX-C2X8-49772,0.0,1.0
16027872482799531796,389277,2017-08-05 03:28:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,68.17999999,1.0
7416674729660932827,388845,2017-08-03 22:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,40.29,1.0
1600182711570980192,388166,2017-08-02 00:59:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,44.6,1.0
3740238933907030381,387598,2017-07-31 10:51:47,Ordinary Payment,S-U2VG-6YA5-J8XY-7AYY2,S-HK9D-P74Q-XDEJ-D6PGM,1550.0,1.0
7070560282229430578,387408,2017-07-30 21:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,40.34,1.0
6838195183294851710,387107,2017-07-30 01:50:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,42.33,1.0
10893175490313018592,386751,2017-07-29 01:38:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,40.95999999,1.0
12331927337927741822,386131,2017-07-27 08:09:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,116.61,1.0
3800498406718315936,385981,2017-07-26 22:14:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,82.92999999,1.0
8426592397800821045,385550,2017-07-25 18:01:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,44.49,1.0
10144272491111136168,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,53.16,1.0
11514614101635855054,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,40.86,1.0
18086054019804746642,383669,2017-07-20 02:46:54,Ordinary Payment,S-U2VG-6YA5-J8XY-7AYY2,S-SBUH-2YPH-DYTN-F4NQK,20.0,1.0
15159778864800313297,383461,2017-07-19 10:07:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,734.24,1.0
2304508106627681206,382886,2017-07-17 19:55:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,40.03999999,1.0
6466860255458819738,382182,2017-07-15 21:16:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U2VG-6YA5-J8XY-7AYY2,51.63,1.0
1361873614380975418,381709,2017-07-14 13:18:07,Reward Recipient Assignment,S-U2VG-6YA5-J8XY-7AYY2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7581864587563695415,381376,2017-07-13 14:43:06,Reward Recipient Assignment,S-U2VG-6YA5-J8XY-7AYY2,S-U2VG-6YA5-J8XY-7AYY2,0.0,1.0
1653590787980727058,377405,2017-07-02 12:20:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U2VG-6YA5-J8XY-7AYY2,284.76,1.0
16421757580032747749,376749,2017-06-30 16:26:08,Reward Recipient Assignment,S-U2VG-6YA5-J8XY-7AYY2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12776866423165506896,376740,2017-06-30 15:57:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-U2VG-6YA5-J8XY-7AYY2,5.0,1.0
10845403425413464267,376588,2017-06-30 06:02:23,Reward Recipient Assignment,S-U2VG-6YA5-J8XY-7AYY2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3570146980394101511,375604,2017-06-27 11:36:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-U2VG-6YA5-J8XY-7AYY2,5.0,1.0
18077225645200210251,374587,2017-06-24 15:44:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-U2VG-6YA5-J8XY-7AYY2,10.0,1.0
8093133124712256510,373096,2017-06-20 11:45:05,Account Update,S-U2VG-6YA5-J8XY-7AYY2,,0.0,1.0
9715263819404226147,371724,2017-06-16 15:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2VG-6YA5-J8XY-7AYY2,1.0,1.0
11027769455614825983,370821,2017-06-14 02:37:56,Reward Recipient Assignment,S-U2VG-6YA5-J8XY-7AYY2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9646852279112143445,370650,2017-06-13 15:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2VG-6YA5-J8XY-7AYY2,1.0,1.0
