ID,Height,timestamp,Type,From,To,Amount,Fee
16854134054729592146,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTVL-BYK6-AWG9-H66XA,0.0,1.0
2231800287374122142,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTVL-BYK6-AWG9-H66XA,0.0,1.0
13636947185128844053,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTVL-BYK6-AWG9-H66XA,0.0,1.0
6516846814891789245,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTVL-BYK6-AWG9-H66XA,0.0,1.0
3953326540405438052,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTVL-BYK6-AWG9-H66XA,0.0,1.0
5601646220279319040,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTVL-BYK6-AWG9-H66XA,0.0,1.0
5843338058613117305,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTVL-BYK6-AWG9-H66XA,1.0,1.0
6111122113757192127,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTVL-BYK6-AWG9-H66XA,0.0,1.0
7829342008391962008,10777,2014-09-10 15:35:51,Account Update,S-UTVL-BYK6-AWG9-H66XA,,0.0,1.0
5120496236190273123,10776,2014-09-10 15:30:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-UTVL-BYK6-AWG9-H66XA,2.55961454,1.0
8223335875175881037,10776,2014-09-10 15:30:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UTVL-BYK6-AWG9-H66XA,2.0,1.0
