ID,Height,timestamp,Type,From,To,Amount,Fee
4843009653380515968,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2TP-WPZQ-2VZZ-7XK2J,0.0,1.0
6929312794472053428,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2TP-WPZQ-2VZZ-7XK2J,0.0,1.0
15409550539231344466,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2TP-WPZQ-2VZZ-7XK2J,0.0,1.0
9274688004426971736,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2TP-WPZQ-2VZZ-7XK2J,0.0,1.0
6305681872939773101,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2TP-WPZQ-2VZZ-7XK2J,0.0,1.0
15432540287209304071,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2TP-WPZQ-2VZZ-7XK2J,1.0,1.0
8659745327293232164,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2TP-WPZQ-2VZZ-7XK2J,0.0,1.0
16822165137929256613,359437,2017-05-13 07:40:29,Ordinary Payment,S-J2TP-WPZQ-2VZZ-7XK2J,S-HK9D-P74Q-XDEJ-D6PGM,33335.8673389,3.0
5531756120988572170,273331,2016-09-14 08:19:15,Ordinary Payment,S-J2TP-WPZQ-2VZZ-7XK2J,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17170137353417399766,169185,2015-11-27 16:23:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,197.4419672,1.0
17961135459812424115,169076,2015-11-27 08:44:10,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-J2TP-WPZQ-2VZZ-7XK2J,698.818,1.0
285304905685113403,168980,2015-11-27 02:23:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,954.6547364,1.0
9580617808691715356,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,584.72387096,1.0
16827660935656232892,168862,2015-11-26 18:36:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,596.2842105,1.0
570560108137032739,168779,2015-11-26 12:50:47,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-J2TP-WPZQ-2VZZ-7XK2J,713.05662916,1.0
4606656164141043530,168675,2015-11-26 05:51:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,813.75692305,1.0
5574747340123279369,168650,2015-11-26 04:08:13,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-J2TP-WPZQ-2VZZ-7XK2J,655.8582944,1.0
8049493320990242147,168453,2015-11-25 14:55:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,850.12999952,1.0
17180085729823971281,168314,2015-11-25 05:55:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,438.29290322,1.0
5607548084278016443,168302,2015-11-25 04:54:57,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-J2TP-WPZQ-2VZZ-7XK2J,877.58580644,1.0
18189627845524082298,168264,2015-11-25 02:38:54,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-J2TP-WPZQ-2VZZ-7XK2J,1360.808,1.0
15311757780511855328,168253,2015-11-25 01:33:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,295.04521739,1.0
5651888117433715241,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,854.9062624,1.0
11551902225595362591,168074,2015-11-24 12:53:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,700.20195115,1.0
1971614787436322701,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,649.18952477,1.0
1539608148880885928,167460,2015-11-22 20:05:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,522.77230766,1.0
6652468979290534109,167432,2015-11-22 18:34:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,798.84146396,1.0
12310208929952845040,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-J2TP-WPZQ-2VZZ-7XK2J,690.712,1.0
2974675371918415830,167118,2015-11-21 21:04:24,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-J2TP-WPZQ-2VZZ-7XK2J,1030.67272725,1.0
6966769746856121753,167104,2015-11-21 20:27:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,733.30823466,1.0
10198444944552477082,166888,2015-11-21 05:53:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J2TP-WPZQ-2VZZ-7XK2J,789.76616907,1.0
16400410422750701559,166556,2015-11-20 07:40:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,415.00603746,1.0
8070536985209459625,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-J2TP-WPZQ-2VZZ-7XK2J,57.73478737,1.0
4841314321499552152,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,515.4541316,1.0
10197362857783114043,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,866.81882343,1.0
4606034467125410210,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,600.36820485,1.0
5774945216604472769,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,468.58896545,1.0
16805729729850577078,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,542.17128194,1.0
4179918042408441791,163809,2015-11-12 15:06:30,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,877.58580644,1.0
13557253856917847427,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-J2TP-WPZQ-2VZZ-7XK2J,679.904,1.0
13015386403236540163,163776,2015-11-12 12:48:40,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-J2TP-WPZQ-2VZZ-7XK2J,938.1779309,1.0
3982629737552639827,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-J2TP-WPZQ-2VZZ-7XK2J,677.73781517,1.0
17153515487335618347,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,357.3705263,1.0
9692087188017542059,163306,2015-11-11 05:31:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,751.58706614,1.0
8131491107968090888,162749,2015-11-09 16:24:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,731.15483845,1.0
5261651491329742610,162649,2015-11-09 09:10:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,715.2698224,1.0
352291104344209653,162434,2015-11-08 18:45:13,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-J2TP-WPZQ-2VZZ-7XK2J,755.5599998,1.0
16254658506339202496,162335,2015-11-08 12:05:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,850.12999964,1.0
12208857482380449365,162139,2015-11-07 23:15:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,824.33818178,1.0
7534302115996580274,162120,2015-11-07 21:46:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,666.2221954,1.0
17247576611712298443,161647,2015-11-06 14:20:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,567.8666666,1.0
13439256839846759586,161621,2015-11-06 12:40:01,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,622.28,1.0
4329593609330981220,161601,2015-11-06 11:10:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,707.272727,1.0
15079177051228713023,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-J2TP-WPZQ-2VZZ-7XK2J,572.4176,1.0
13659024161966645089,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-J2TP-WPZQ-2VZZ-7XK2J,529.9422222,1.0
2920633420830946499,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-J2TP-WPZQ-2VZZ-7XK2J,518.4,1.0
10154717781478806096,161294,2015-11-05 14:37:09,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,610.64544,1.0
12536974443373408080,161253,2015-11-05 11:37:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,699.93861391,1.0
5562225264682707539,160724,2015-11-04 00:22:18,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,481.79979254,1.0
963104697678722190,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,562.178,1.0
11588394305592855935,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,641.97590192,1.0
17231306696564932909,160394,2015-11-03 02:10:45,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,420.6305882,1.0
9567129522952737955,160375,2015-11-03 01:10:25,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-J2TP-WPZQ-2VZZ-7XK2J,650.61090908,1.0
947220727692926539,160356,2015-11-02 23:56:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,540.7777775,1.0
2170705331237800636,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,496.25299462,1.0
608321320450756843,160015,2015-11-02 00:48:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,658.10068964,1.0
3584817145153480263,159973,2015-11-01 21:45:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,584.9171657,1.0
13218603355484894150,159743,2015-11-01 06:27:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,686.2420672,1.0
946557629132245496,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,622.28,1.0
8786134197730191831,159328,2015-10-31 02:41:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,787.20288656,1.0
14555922364325978319,159297,2015-10-31 00:39:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,692.65032254,1.0
16479486699848501835,159275,2015-10-30 23:22:34,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-J2TP-WPZQ-2VZZ-7XK2J,578.20969688,1.0
12335006882770063424,159252,2015-10-30 21:56:09,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-J2TP-WPZQ-2VZZ-7XK2J,463.36639472,1.0
5644333408044562983,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,531.94956473,1.0
17503421298388574467,158984,2015-10-30 03:51:18,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-J2TP-WPZQ-2VZZ-7XK2J,649.7657583,1.0
16529548905728412390,158840,2015-10-29 18:06:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-J2TP-WPZQ-2VZZ-7XK2J,564.19655896,1.0
13806479967697486126,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,544.63958471,1.0
17212549956564489627,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-J2TP-WPZQ-2VZZ-7XK2J,344.43228908,1.0
14860494894555057217,158606,2015-10-29 02:26:58,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-J2TP-WPZQ-2VZZ-7XK2J,491.6268041,1.0
6918463690779172873,158569,2015-10-28 23:49:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,695.86166662,1.0
13745629893903489082,158551,2015-10-28 22:26:46,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-J2TP-WPZQ-2VZZ-7XK2J,414.51999992,1.0
16296532745560082161,158469,2015-10-28 16:38:34,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-J2TP-WPZQ-2VZZ-7XK2J,658.10068964,1.0
9798390010014600280,158439,2015-10-28 14:48:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,651.7699456,1.0
4421530916583609848,157808,2015-10-26 20:46:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,514.32627443,1.0
14032358671208938435,157689,2015-10-26 12:35:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,681.64,1.0
2637681571228220362,157662,2015-10-26 10:36:02,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-J2TP-WPZQ-2VZZ-7XK2J,617.19496474,1.0
4814429537967379463,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,636.13066664,1.0
7520169349287936575,157516,2015-10-26 01:25:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,572.4176,1.0
5672197558445335781,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-J2TP-WPZQ-2VZZ-7XK2J,542.0090909,1.0
140760797191580879,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,433.4072727,1.0
6443174009161731967,157443,2015-10-25 20:24:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,487.3118247,1.0
11528516370849204609,157401,2015-10-25 17:22:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,607.84108076,1.0
3870426187497033917,157245,2015-10-25 07:06:22,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,619.36407013,1.0
14735827060117200260,157170,2015-10-25 01:49:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,596.30999995,1.0
2776216270471930683,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,371.34909086,1.0
9105482523931520087,157108,2015-10-24 21:48:13,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-J2TP-WPZQ-2VZZ-7XK2J,566.74019792,1.0
11734241326465309660,157052,2015-10-24 17:58:26,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-J2TP-WPZQ-2VZZ-7XK2J,508.18229505,1.0
7608332294971643055,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,555.89052612,1.0
6454213256833628288,156862,2015-10-24 05:18:43,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-J2TP-WPZQ-2VZZ-7XK2J,175.98074074,1.0
14980928356450015901,156848,2015-10-24 04:36:26,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-J2TP-WPZQ-2VZZ-7XK2J,217.30619285,1.0
13825542371620660220,156508,2015-10-23 05:11:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,423.1254434,1.0
3518433732176464033,156304,2015-10-22 15:51:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-J2TP-WPZQ-2VZZ-7XK2J,553.02666632,1.0
8097499200069750058,156121,2015-10-22 03:38:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,590.1521648,1.0
12600600904210891154,156068,2015-10-22 00:06:09,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-J2TP-WPZQ-2VZZ-7XK2J,723.0121212,1.0
4104626970028579118,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,627.7473684,1.0
17828948281694118542,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,894.96499994,1.0
1432448097411283873,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,487.70818181,1.0
1816629572914213689,155984,2015-10-21 18:20:35,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,566.55892719,1.0
15954444158802688248,155903,2015-10-21 12:45:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,909.18666664,1.0
1288870500436257022,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,666.73519648,1.0
12350534037674288598,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-J2TP-WPZQ-2VZZ-7XK2J,748.56549016,1.0
14175383908102496494,155802,2015-10-21 06:00:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,963.07929806,1.0
2990175609343746447,155763,2015-10-21 03:27:06,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-J2TP-WPZQ-2VZZ-7XK2J,681.64,1.0
3406457507977100455,155754,2015-10-21 02:34:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,601.01322816,1.0
16019603230316351387,155667,2015-10-20 20:54:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,433.40727272,1.0
433896029336569471,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,985.03555544,1.0
7273809401252194919,155636,2015-10-20 18:49:37,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-J2TP-WPZQ-2VZZ-7XK2J,681.63999957,1.0
7105515770863351060,155523,2015-10-20 11:32:11,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-J2TP-WPZQ-2VZZ-7XK2J,486.6,1.0
15568691144450804976,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,507.34893615,1.0
17014639448980380033,155425,2015-10-20 04:58:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,498.24417879,1.0
2025351951812104159,155275,2015-10-19 18:43:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,825.54789184,1.0
4597206780643988307,155209,2015-10-19 14:32:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,346.52581816,1.0
2837490736999480182,155192,2015-10-19 13:18:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,281.24538445,1.0
13671399646200874109,154917,2015-10-18 18:56:25,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-J2TP-WPZQ-2VZZ-7XK2J,689.86457828,1.0
9074348270627767782,154887,2015-10-18 16:49:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,650.61090905,1.0
12595298019009033921,154850,2015-10-18 14:25:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,867.81454532,1.0
11066021531500428511,154809,2015-10-18 11:36:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,242.79999995,1.0
11577998493135586114,154688,2015-10-18 03:33:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,54.34918916,1.0
14225941095841499846,147675,2015-09-28 12:09:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-J2TP-WPZQ-2VZZ-7XK2J,15.49291803,1.0
13675573926792673070,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-J2TP-WPZQ-2VZZ-7XK2J,402.66925924,1.0
1916804530261644139,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,419.23333325,1.0
11012451263078562937,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-J2TP-WPZQ-2VZZ-7XK2J,243.38184608,1.0
16955137431164261707,132045,2015-08-15 18:32:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,59.86137931,1.0
13820105256326206719,132009,2015-08-15 16:16:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-J2TP-WPZQ-2VZZ-7XK2J,298.71358487,1.0
3237870202000475043,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-J2TP-WPZQ-2VZZ-7XK2J,310.46705882,1.0
15567343514818263225,131956,2015-08-15 12:54:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,328.1703373,1.0
9360859025298405269,131773,2015-08-15 00:55:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,399.06213322,1.0
5478079325811267231,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-J2TP-WPZQ-2VZZ-7XK2J,439.22595824,1.0
3054349607488104268,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-J2TP-WPZQ-2VZZ-7XK2J,251.14,1.0
10889435222920090660,131581,2015-08-14 11:57:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-J2TP-WPZQ-2VZZ-7XK2J,391.68693767,1.0
6059765887439189920,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,416.2894919,1.0
15034573783736308582,131281,2015-08-13 15:32:45,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-J2TP-WPZQ-2VZZ-7XK2J,464.09608106,1.0
590595113914879716,131210,2015-08-13 10:32:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-J2TP-WPZQ-2VZZ-7XK2J,368.41441859,1.0
8505877031446886427,131193,2015-08-13 09:26:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,399.3047422,1.0
13004876031242189788,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-J2TP-WPZQ-2VZZ-7XK2J,244.1361111,1.0
1002436084686551053,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-J2TP-WPZQ-2VZZ-7XK2J,271.0003424,1.0
15916398893579940728,130819,2015-08-12 08:53:46,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-J2TP-WPZQ-2VZZ-7XK2J,181.5841379,1.0
18402259408185426885,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-J2TP-WPZQ-2VZZ-7XK2J,261.65767748,1.0
1774894648183440004,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-J2TP-WPZQ-2VZZ-7XK2J,236.97483144,1.0
15013942024961799202,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-J2TP-WPZQ-2VZZ-7XK2J,189.4654676,1.0
13968418642517444622,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-J2TP-WPZQ-2VZZ-7XK2J,328.99626044,1.0
15889878068564414687,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-J2TP-WPZQ-2VZZ-7XK2J,344.3221739,1.0
11581828211283795948,130306,2015-08-10 22:12:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-J2TP-WPZQ-2VZZ-7XK2J,225.2794871,1.0
762645831185460504,130234,2015-08-10 17:34:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-J2TP-WPZQ-2VZZ-7XK2J,391.21777776,1.0
