ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4G8-64FG-VVBV-8ZJ6R,1e-08,0.3087
5208157386545748718,373801,2017-06-22 10:32:07,Account Update,S-Y4G8-64FG-VVBV-8ZJ6R,,0.0,1.0
16024255564451922733,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,2.08689031,1.0
6840663521344437016,367997,2017-06-06 05:08:13,Reward Recipient Assignment,S-Y4G8-64FG-VVBV-8ZJ6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4785913119359921725,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,1.79879891,1.0
15085558787432738604,367510,2017-06-04 20:57:41,Reward Recipient Assignment,S-Y4G8-64FG-VVBV-8ZJ6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15719752579821529606,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,15.26128666,1.0
2506293928628926557,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,4.01853956,1.0
14668400573394235624,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,3.94235711,1.0
12967710158927188689,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,62.63922374,1.0
126413351604447932,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,34.86026571,1.0
13005701053644969694,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,0.24495852,1.0
2418895210675591716,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,1.86400101,1.0
6181757801587906774,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,9.91946585,1.0
13850298294366346220,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,2.45891809,1.0
9353396341165874792,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,4.63131947,1.0
16737693106510671895,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,2.27778156,1.0
6962640052776484025,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,4.29691409,1.0
7943357080440487519,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,2.09642447,1.0
4775103598525821638,362129,2017-05-20 19:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4G8-64FG-VVBV-8ZJ6R,8.06209597,1.0
13859891337985990961,361748,2017-05-19 18:30:39,Reward Recipient Assignment,S-Y4G8-64FG-VVBV-8ZJ6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12955889226403779138,361740,2017-05-19 18:09:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y4G8-64FG-VVBV-8ZJ6R,2.0,1.0
5127981552154621020,361263,2017-05-18 09:38:45,Account Update,S-Y4G8-64FG-VVBV-8ZJ6R,,0.0,1.0
5655484276124402660,361261,2017-05-18 09:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4G8-64FG-VVBV-8ZJ6R,1.0,1.0
