ID,Height,timestamp,Type,From,To,Amount,Fee
15734759737756847072,780937,2020-08-04 14:50:00,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-4Y3L-HTP3-9HX5-2QU9P,43.412,0.0441
11775152101447397304,742272,2020-04-18 18:14:54,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-84XX-UW49-GPTW-3NAM5,36.0,0.05145
16341739542824900094,742172,2020-04-18 12:01:07,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-F5HW-F85N-8PTV-5GMND,4.0,0.05145
11412034126686831098,741906,2020-04-17 17:25:48,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-84XX-UW49-GPTW-3NAM5,9.0,0.03675
13590712810534117320,741705,2020-04-17 04:34:38,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-5Z3N-38QM-WZRM-AN7JA,5.0,0.03675
18341678752318251863,740914,2020-04-14 23:24:24,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.0588
4166686303930182208,739528,2020-04-11 02:27:26,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-84XX-UW49-GPTW-3NAM5,3.0,0.00735
16500428734713464084,738551,2020-04-08 08:39:29,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-84XX-UW49-GPTW-3NAM5,1.0,0.0294
921466529180054442,737268,2020-04-04 18:43:04,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-KACA-9AC3-NHRP-ABWVW,4.0,0.0294
8152889078706058939,735751,2020-03-31 12:46:22,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-UDVQ-MQAL-CUE6-FQNBE,12.0,0.0441
10673827721448324722,735478,2020-03-30 18:16:40,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-84XX-UW49-GPTW-3NAM5,2.0,0.0294
1690033933998805133,735252,2020-03-30 03:12:13,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-84XX-UW49-GPTW-3NAM5,7.0,0.02205
14983592223425125924,735101,2020-03-29 17:06:11,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-84XX-UW49-GPTW-3NAM5,12.0,0.00735
13505331649051597776,732672,2020-03-22 21:49:40,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-KGT3-NWRF-6Z3Q-9YPPH,1.0,0.03675
13747092226695415637,732517,2020-03-22 11:34:19,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-84XX-UW49-GPTW-3NAM5,1.0,0.05145
3806824930398003424,731737,2020-03-20 07:31:12,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-DR67-X6JM-B4L4-45PU9,1.0,0.0294
3967750988848626513,731320,2020-03-19 03:18:39,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-84XX-UW49-GPTW-3NAM5,1.0,0.05145
16572953430639013704,725215,2020-03-02 01:15:59,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-E32F-KL28-JCXQ-AHXM5,4.0,0.05145
993298493544185772,724074,2020-02-27 20:50:07,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-84XX-UW49-GPTW-3NAM5,4.0,0.0441
7530666704778710635,722063,2020-02-22 05:26:35,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-ZFQ4-XHM7-C29R-3EPQQ,8.0,0.05145
8152797644335003992,721378,2020-02-20 08:01:56,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-84XX-UW49-GPTW-3NAM5,1.0,0.03675
18125403185294819436,721325,2020-02-20 03:54:02,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-84XX-UW49-GPTW-3NAM5,7.0,0.03675
14323634384116195917,721153,2020-02-19 16:10:30,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-PLM6-BM35-LVUB-CPY6D,4.0,0.05145
15517711396580692877,719128,2020-02-14 00:45:12,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-QJ6Q-K8HR-Z88L-GU3NX,11.0,0.0294
1898495474062869327,714501,2020-02-01 01:50:48,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-84XX-UW49-GPTW-3NAM5,9.0,0.0441
9368968032960704524,714281,2020-01-31 11:09:26,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-84XX-UW49-GPTW-3NAM5,3.0,0.0441
7640382097952955815,713477,2020-01-29 04:53:56,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-4KPA-5HTV-S6YZ-6ERAX,9.0,0.05145
3319215674768963519,712916,2020-01-27 15:06:25,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-N3YV-C84T-FMLU-77JW7,3.0,0.02205
6988775199084447133,711586,2020-01-23 22:01:51,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-84XX-UW49-GPTW-3NAM5,1.0,0.00735
12669546081729625551,711424,2020-01-23 10:57:29,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-84XX-UW49-GPTW-3NAM5,6.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-84XX-UW49-GPTW-3NAM5,10.0,0.0882
