ID,Height,timestamp,Type,From,To,Amount,Fee
11914805369633615662,899438,2021-06-30 03:13:40,Ordinary Payment,S-2PR4-TLC9-K2ZJ-D8YEF,S-WWJ7-MBHN-W4CV-8D8QD,9700.5954,0.03675
13400586712144537224,899437,2021-06-30 03:09:28,Ordinary Payment,S-RBL2-U4VT-YM24-HJKCP,S-2PR4-TLC9-K2ZJ-D8YEF,9.96325,0.03675
3962896739331932686,899436,2021-06-30 03:05:16,Ordinary Payment,S-2PR4-TLC9-K2ZJ-D8YEF,S-RBL2-U4VT-YM24-HJKCP,10.0,0.02205
1406883067863210501,899234,2021-06-29 13:35:26,Ordinary Payment,S-4WM5-LXZL-S62L-C7TQF,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
7078192724282195324,899234,2021-06-29 13:35:26,Ordinary Payment,S-CKKW-DM73-7Y4Y-ABHFB,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
8725556246219187759,899233,2021-06-29 13:31:41,Ordinary Payment,S-6QZ8-JQMX-78AR-ATTYR,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
5055211905707333818,899114,2021-06-29 05:44:24,Ordinary Payment,S-2PR4-TLC9-K2ZJ-D8YEF,S-NECM-AYP5-L8U2-BF3SZ,17.0,0.02205
11420994649567562612,898127,2021-06-26 12:00:30,Ordinary Payment,S-4KME-T5AG-EGHT-D6GMC,S-2PR4-TLC9-K2ZJ-D8YEF,9.96325,0.03675
11403293566417535875,898126,2021-06-26 11:55:58,Ordinary Payment,S-UF3C-WBCF-AX3U-HMLGS,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
14857573848359498627,898126,2021-06-26 11:55:58,Ordinary Payment,S-8C2C-HMW4-PR5C-6RM4W,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
16400979032724131443,898126,2021-06-26 11:55:58,Ordinary Payment,S-FLZM-9ZUR-GE5Z-3NGU4,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
1171487396456759529,898126,2021-06-26 11:55:58,Ordinary Payment,S-2VS8-MTTA-S9K4-CU6M3,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
15397576316905910647,898122,2021-06-26 11:43:57,Ordinary Payment,S-8XR7-KPFW-5HD3-AADSU,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
3441057166782594251,898122,2021-06-26 11:43:57,Ordinary Payment,S-VDQT-HR3R-XNC3-4BN4L,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
6326570404156850486,898122,2021-06-26 11:43:57,Ordinary Payment,S-54US-N2FC-GWEV-HZPLQ,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
15134791968488423276,898121,2021-06-26 11:39:46,Ordinary Payment,S-KPT4-V6UG-F8XQ-3B2NR,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
16912897805482915664,898121,2021-06-26 11:39:46,Ordinary Payment,S-F5FX-ZWVV-8Y5Z-FQRW6,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
7033720872908589833,898121,2021-06-26 11:39:46,Ordinary Payment,S-BA74-L9PL-7M24-EHF5Q,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
7906030523937358959,898121,2021-06-26 11:39:46,Ordinary Payment,S-7BTL-RCBT-AR8S-4R2ZQ,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
9944382394466304644,898119,2021-06-26 11:31:52,Ordinary Payment,S-B8GT-JBU3-AZYD-F4KP5,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
13385615866965839565,898119,2021-06-26 11:31:52,Ordinary Payment,S-STGH-VNQS-HA8P-355NT,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
17540863644530094424,898119,2021-06-26 11:31:52,Ordinary Payment,S-EYZR-LZM5-ZFQL-ED5D5,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
4693658255470573972,898119,2021-06-26 11:31:52,Ordinary Payment,S-LYHR-3RAZ-JEJ2-FNRQF,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
11925594867758223113,898117,2021-06-26 11:22:52,Ordinary Payment,S-9KDV-GANY-M3UV-CNEXY,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
17953176201791209480,898117,2021-06-26 11:22:52,Ordinary Payment,S-W9JE-WQM8-BYLR-FTHN3,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
2854101035082171348,898117,2021-06-26 11:22:52,Ordinary Payment,S-CMRU-4247-DHAE-8FXGZ,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
5037093033786225379,898117,2021-06-26 11:22:52,Ordinary Payment,S-QDRY-J3CA-WBGP-7VXP3,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
11856529550411829254,898116,2021-06-26 11:19:01,Ordinary Payment,S-NJS9-QNAH-8T7U-HBR6H,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
1519520937603083755,898116,2021-06-26 11:19:01,Ordinary Payment,S-EMYH-WU3G-VQEJ-53V8E,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
5378765304143217935,898116,2021-06-26 11:19:01,Ordinary Payment,S-MXHQ-98ZJ-S463-993V5,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
10681992514022055229,898115,2021-06-26 11:15:10,Ordinary Payment,S-NRAN-UE6J-CXUQ-FNPAP,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
16296260142338947407,898114,2021-06-26 11:12:31,Ordinary Payment,S-WBPH-8DR7-ZDEF-2WJ2K,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
870232135114378089,898114,2021-06-26 11:12:31,Ordinary Payment,S-YY4Z-UTC2-EJE9-HZT4E,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
1124560101150047681,898114,2021-06-26 11:12:31,Ordinary Payment,S-RLUL-SMSB-CKKY-CYB9A,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
4356700132017056646,898114,2021-06-26 11:12:31,Ordinary Payment,S-7CVK-U95L-YNBG-4SA7X,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
8420873029133330837,898114,2021-06-26 11:12:31,Ordinary Payment,S-UL6R-RRHW-KJQP-9EP6E,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
14613107541356809791,898113,2021-06-26 11:08:22,Ordinary Payment,S-M27G-HME8-QXV2-BDX9L,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
4695922986532403396,898113,2021-06-26 11:08:22,Ordinary Payment,S-QW48-4QUQ-3E24-HHP8F,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
14011840950216285687,898112,2021-06-26 11:03:26,Ordinary Payment,S-KJQK-4JV5-JPQD-5H6YP,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
15707617154647686884,898112,2021-06-26 11:03:26,Ordinary Payment,S-G6EF-RW3S-URRS-6JP5K,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
3476024458453797876,898112,2021-06-26 11:03:26,Ordinary Payment,S-PYJF-4Y8S-6S2W-E33Q7,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
3555990115133839673,898112,2021-06-26 11:03:26,Ordinary Payment,S-5MP9-9LQ8-4X3A-APVBW,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
5814184895900424578,898112,2021-06-26 11:03:26,Ordinary Payment,S-EBJW-Z3YH-R6UR-2G2V7,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
9246512178221288914,898111,2021-06-26 11:00:17,Ordinary Payment,S-DYAZ-JXUS-GJPJ-7Z648,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
8253215215004003802,898111,2021-06-26 11:00:17,Ordinary Payment,S-UK3W-X3CG-ATC7-GPGTC,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
6679222968425874401,898110,2021-06-26 10:55:27,Ordinary Payment,S-EQFE-UT4S-DVT3-2UW79,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
4368769909407505222,898069,2021-06-26 08:03:19,Ordinary Payment,S-F49B-VY95-U464-HDQDZ,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
17561835842457419886,898068,2021-06-26 07:58:52,Ordinary Payment,S-LW4Q-TLED-AYF3-6SU4D,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
1745718027539300232,898067,2021-06-26 07:54:49,Ordinary Payment,S-EXYJ-WVCN-P3ZH-B6H6D,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
3831404716824683172,898067,2021-06-26 07:54:49,Ordinary Payment,S-92Y8-KT7H-A3JG-GWGMK,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
2210923180796222801,898066,2021-06-26 07:51:11,Ordinary Payment,S-9E64-6HSJ-XNPU-9LBWV,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
3763348703875475602,898066,2021-06-26 07:51:11,Ordinary Payment,S-96UE-TY2F-RA5X-5WBUT,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
7137230534420540267,898065,2021-06-26 07:45:31,Ordinary Payment,S-BF2Z-BPWK-GCSZ-EVDRN,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
49523530803875886,898064,2021-06-26 07:41:55,Ordinary Payment,S-5G7F-SXFS-VWGC-HMYG4,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
3767270699642535193,898063,2021-06-26 07:37:30,Ordinary Payment,S-YD4S-NMZG-SNYZ-A739L,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
10070994058852036677,898062,2021-06-26 07:32:41,Ordinary Payment,S-4WK2-NLXE-D9LA-GUZR4,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
11249586036333761043,898060,2021-06-26 07:23:58,Ordinary Payment,S-TPGN-N2FN-ZPVB-GL25Y,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
14495534242900532610,898060,2021-06-26 07:23:58,Ordinary Payment,S-YUG3-UV5J-G2HT-7MWC8,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
139987631018202981,898056,2021-06-26 07:09:03,Ordinary Payment,S-TZJE-C82M-7FPV-GTQSD,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
2065622119530446812,898056,2021-06-26 07:09:03,Ordinary Payment,S-VUZM-7ACD-8J7T-F6D5W,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
10563069071269474033,898055,2021-06-26 07:04:33,Ordinary Payment,S-9MZ6-WSSY-M58Y-9B4FR,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
6704325811719138845,898055,2021-06-26 07:04:33,Ordinary Payment,S-RZMB-8FR5-XL2C-33WRS,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
9831019631398886789,898054,2021-06-26 07:00:38,Ordinary Payment,S-H7YZ-PRLJ-595B-7VQHQ,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
2432090879891032336,898053,2021-06-26 06:56:27,Ordinary Payment,S-T69G-VYWA-RSQV-2CAKQ,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
3360883916842068212,898052,2021-06-26 06:51:19,Ordinary Payment,S-TH8R-PCED-L8P5-AYHBR,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
4066090912797575914,898051,2021-06-26 06:49:03,Ordinary Payment,S-LUCT-ESXJ-7YDA-GZZVB,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
9115819898569497507,898051,2021-06-26 06:49:03,Ordinary Payment,S-MF2P-8LMK-HTP6-6QJ7D,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
6387061330719217990,898050,2021-06-26 06:45:58,Ordinary Payment,S-8MY6-RC57-8RMS-B3EFP,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
8410554573109736919,898050,2021-06-26 06:45:58,Ordinary Payment,S-KTKW-LC6H-8GXN-DSZLM,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
9683276931997988226,898049,2021-06-26 06:40:56,Ordinary Payment,S-S5MB-ZS8J-ZAXZ-BKAQH,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
18133753952156283688,898049,2021-06-26 06:40:56,Ordinary Payment,S-FEXV-BYEL-5D8N-GKBNY,S-2PR4-TLC9-K2ZJ-D8YEF,9.96325,0.03675
3537690640110199895,898049,2021-06-26 06:40:56,Ordinary Payment,S-V3AZ-FSSE-NHUN-D9B29,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
13393127026628322760,898048,2021-06-26 06:36:55,Ordinary Payment,S-G86Q-HD3G-VVFT-6WVAZ,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
13503056249253167693,898048,2021-06-26 06:36:55,Ordinary Payment,S-RZQF-R3QU-F243-B2PRQ,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
16153359149726733028,898048,2021-06-26 06:36:55,Ordinary Payment,S-6GP6-RK43-UJAY-3FFML,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
18355746780161069212,898048,2021-06-26 06:36:55,Ordinary Payment,S-P2HH-E6HT-JSZ4-3NECQ,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
6665871881483069446,898048,2021-06-26 06:36:55,Ordinary Payment,S-N39E-LYLK-F7R3-GYVKC,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
12123147010025151141,898047,2021-06-26 06:32:52,Ordinary Payment,S-SJ5Y-XLBJ-QEK8-539JX,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
14879927818037378111,898047,2021-06-26 06:32:52,Ordinary Payment,S-S4PA-B4YY-UCY9-CVQN8,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
17050121696448300931,898047,2021-06-26 06:32:52,Ordinary Payment,S-VRKD-5V7X-FJBX-CV8X8,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
3330340092355126253,898047,2021-06-26 06:32:52,Ordinary Payment,S-H6CT-R64N-Y73Q-79EPB,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
9145179596863115367,898047,2021-06-26 06:32:52,Ordinary Payment,S-FKRB-XR7B-MMTK-BUVQJ,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
11007023759973146710,898046,2021-06-26 06:28:32,Ordinary Payment,S-X5HB-KLSM-UDB9-6CXGR,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
14338030909102834764,898046,2021-06-26 06:28:32,Ordinary Payment,S-RR4U-B353-WHJV-2BPM6,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
16259691078788661245,898046,2021-06-26 06:28:32,Ordinary Payment,S-VQJE-BX9K-U4SM-FFMVD,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
2114571315515823541,898046,2021-06-26 06:28:32,Ordinary Payment,S-5ACQ-JK9G-Q54Y-FWM89,S-2PR4-TLC9-K2ZJ-D8YEF,99.96325,0.03675
10036357032746084752,898045,2021-06-26 06:23:56,Ordinary Payment,S-RA9C-N5FS-BVYP-34MV8,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
10751086465252566005,898045,2021-06-26 06:23:56,Ordinary Payment,S-7SDZ-ZDDJ-4H8A-AKF5E,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
1082200018910067226,898044,2021-06-26 06:18:59,Ordinary Payment,S-8ATS-VVXL-JWE3-4R83X,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
2563840887436381818,898044,2021-06-26 06:18:59,Ordinary Payment,S-RLAP-BT7M-H8KP-HT654,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
10912966086007651931,898042,2021-06-26 06:10:38,Ordinary Payment,S-PBES-9HEX-W7J2-CRHDL,S-2PR4-TLC9-K2ZJ-D8YEF,99.94855,0.05145
11388468819760410594,898041,2021-06-26 06:08:06,Ordinary Payment,S-W8A5-DZ2H-UBBC-5M8LY,S-2PR4-TLC9-K2ZJ-D8YEF,99.94855,0.05145
9010260630913222265,898041,2021-06-26 06:08:06,Ordinary Payment,S-262C-ZGRM-SEFS-FLXF3,S-2PR4-TLC9-K2ZJ-D8YEF,99.94855,0.05145
11915421475639660157,898040,2021-06-26 06:05:53,Ordinary Payment,S-YZXR-4HZL-GJ9D-C4MYD,S-2PR4-TLC9-K2ZJ-D8YEF,99.94855,0.05145
16630578574608389877,898040,2021-06-26 06:05:53,Ordinary Payment,S-CYJJ-57XB-J5S3-8MZEB,S-2PR4-TLC9-K2ZJ-D8YEF,99.94855,0.05145
5003958579143821086,898040,2021-06-26 06:05:53,Ordinary Payment,S-DLNX-J3FG-9YE8-6DSUJ,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
8498924639631858441,898040,2021-06-26 06:05:53,Ordinary Payment,S-DXXZ-K6YR-8AWL-BE6FJ,S-2PR4-TLC9-K2ZJ-D8YEF,99.94855,0.05145
11253757918085716393,898039,2021-06-26 06:02:18,Ordinary Payment,S-L97X-5767-9A9G-4UJTD,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
11821429509778669795,898039,2021-06-26 06:02:18,Ordinary Payment,S-J6JY-RTPD-JSR7-8ULPE,S-2PR4-TLC9-K2ZJ-D8YEF,199.94855,0.05145
15996582992489904125,898039,2021-06-26 06:02:18,Ordinary Payment,S-GY7D-EAYH-NXSD-HR8RG,S-2PR4-TLC9-K2ZJ-D8YEF,99.9853,0.0147
17471487174561079304,898039,2021-06-26 06:02:18,Ordinary Payment,S-UFM5-3P93-DQZK-D2SP7,S-2PR4-TLC9-K2ZJ-D8YEF,99.94855,0.05145
12934426822545475993,887105,2021-05-26 20:32:51,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-2PR4-TLC9-K2ZJ-D8YEF,0.7118,0.0147
14675614715693845791,869510,2021-04-07 21:45:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2PR4-TLC9-K2ZJ-D8YEF,100.0,0.0294
