ID,Height,timestamp,Type,From,To,Amount,Fee
16307591111092510733,371509,2017-06-16 01:04:29,Ordinary Payment,S-FYRZ-9ZC9-QKBR-533BZ,S-Z5VD-6CMW-2NZG-EQLZA,60.0,1.0
8808912285183566471,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,2.0,1.0001
7001299255735574470,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,1.0,1.0
8545824077351929699,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,1.0,3.0
7524945749658360501,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,2.0,2.0
15206256140589454110,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,3.0,3.0
13448967795088817411,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,2.0,2.0
1477093933745775005,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,3.0,1.0
3511841423649644876,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,3.0,3.0
12323391145801965012,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,20.0,1.0
12014307813887233203,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,2.0,1.0
4098507304317797325,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,5.0,2.0
16110426747364137247,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,6.0,5.0
8922268226830261891,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,5.0,5.0
8947160190236600798,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,2.0,2.0
10136364718436542487,331833,2017-02-25 02:28:44,Ordinary Payment,S-FYRZ-9ZC9-QKBR-533BZ,S-Z5VD-6CMW-2NZG-EQLZA,1540.0,1.0
16859145965675876836,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,4.0,4.0
16658385016429364049,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYRZ-9ZC9-QKBR-533BZ,2.0,1.0
7552280544210842557,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,10.0,2.0
567380444952098579,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYRZ-9ZC9-QKBR-533BZ,1.27727473,1.0
10235656011184012536,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYRZ-9ZC9-QKBR-533BZ,9.85578303,1.0
7389934111594644113,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-FYRZ-9ZC9-QKBR-533BZ,51.48101235,1.0
5605836965604849566,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,2.0,2.0
1194297379086756989,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,3.0,2.0
1776725060767584008,329294,2017-02-18 00:08:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRZ-9ZC9-QKBR-533BZ,3.0,1.0
10426869250679062390,329293,2017-02-17 23:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRZ-9ZC9-QKBR-533BZ,3.0,1.0
3700992730069370988,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,10.0,6.0
12492133609548703445,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,10.0,6.0
14694168255940796550,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,6.0,6.0
2848969700960101040,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
13948692384985311232,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYRZ-9ZC9-QKBR-533BZ,9.52900576,1.0
8815298251135279098,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,2.24658028,1.0
11974388932027166225,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
13633798291620637754,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,12.0,1.0
11877329747897059151,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,5.76930673,1.0
7988030598711118102,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,7.0,3.0
7698299620027715252,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,10.0,3.0
16558587849056488692,328384,2017-02-15 11:00:57,Reward Recipient Assignment,S-FYRZ-9ZC9-QKBR-533BZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9727746869533773234,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRZ-9ZC9-QKBR-533BZ,3.0,1.0
17504978802540031533,328377,2017-02-15 10:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRZ-9ZC9-QKBR-533BZ,3.0,1.0
8214171885473146798,328376,2017-02-15 09:55:08,Reward Recipient Assignment,S-FYRZ-9ZC9-QKBR-533BZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10272636245590653621,328371,2017-02-15 09:45:12,Reward Recipient Assignment,S-FYRZ-9ZC9-QKBR-533BZ,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
16215806501998165903,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,10.0,3.0
16432426268531127697,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,20.0,1.0
7165085170867735844,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,10.0,1.0
4167526752735175667,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,13.96532717,1.0
7148867546584954228,327629,2017-02-13 08:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRZ-9ZC9-QKBR-533BZ,3.0,1.0
7813715447769336644,327618,2017-02-13 07:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRZ-9ZC9-QKBR-533BZ,3.0,1.0
3765385489273929369,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,15.0,1.0
4277628121697833185,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,13.13349818,1.0
7207572038249034291,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYRZ-9ZC9-QKBR-533BZ,10.0,1.0
1854886782427408151,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,25.50804125,1.0
13158283044839052144,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
6297065945270445590,326770,2017-02-10 22:23:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FYRZ-9ZC9-QKBR-533BZ,2.0,1.0
3330205994483442408,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,51.61234522,1.0
10513551069746612535,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,10.85599202,1.0
13166548601100144740,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,58.18696351,1.0
17904498314515923972,325622,2017-02-07 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,11.84276814,1.0
10376968072357427693,325532,2017-02-07 11:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
18071432095374153141,325532,2017-02-07 11:10:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
5402359209511138387,325254,2017-02-06 16:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,15.10617735,1.0
17368552086463811170,325112,2017-02-06 07:24:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FYRZ-9ZC9-QKBR-533BZ,2.0,1.0
3706795602183665691,325094,2017-02-06 06:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
4405359128684186557,325094,2017-02-06 06:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
2144810114753420762,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYRZ-9ZC9-QKBR-533BZ,19.25156682,1.0
12393680040639612307,324834,2017-02-05 12:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
11763234344497624956,324800,2017-02-05 10:07:32,Account Update,S-FYRZ-9ZC9-QKBR-533BZ,,0.0,1.0
4046068320652284044,324504,2017-02-04 14:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
16948165489985384916,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
5854819565027390016,324503,2017-02-04 14:31:31,Reward Recipient Assignment,S-FYRZ-9ZC9-QKBR-533BZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15903540500884243545,324495,2017-02-04 13:41:05,Reward Recipient Assignment,S-FYRZ-9ZC9-QKBR-533BZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14848897687663531662,324090,2017-02-03 11:07:37,Ordinary Payment,S-FYRZ-9ZC9-QKBR-533BZ,S-Z5VD-6CMW-2NZG-EQLZA,11.0,1.0
7298580786601161477,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
8182685923552982712,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRZ-9ZC9-QKBR-533BZ,5.0,1.0
11517316806712946416,324057,2017-02-03 08:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYRZ-9ZC9-QKBR-533BZ,1041.0,1.0
