ID,Height,timestamp,Type,From,To,Amount,Fee
3064185403420682134,780243,2020-08-02 16:48:54,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-4Y3L-HTP3-9HX5-2QU9P,3.12535,0.0441
7290899713270153398,741899,2020-04-17 17:10:10,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.03675
14335846116612609701,741350,2020-04-16 04:28:25,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-VKC9-XEVC-6RU8-3S8XN,10.0,0.0441
9222245760749894366,740539,2020-04-13 22:04:36,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-RK44-QW85-UGNT-5TBU6,14.0,0.0441
6643124230900980545,740192,2020-04-12 23:08:48,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-TLET-8UTL-8CQP-2PNPD,1.0,0.0441
10877143688294025064,740004,2020-04-12 09:58:53,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-L3AX-H6ET-6E6J-GAPG6,6.0,0.0441
8090763511443046246,738889,2020-04-09 07:07:53,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-L3AX-H6ET-6E6J-GAPG6,2.0,0.0588
8450728869749099351,738613,2020-04-08 12:41:39,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-DRD2-K65N-MXN3-AQH6W,2.0,0.0441
13135963152290746561,737886,2020-04-06 12:07:36,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-4K5F-HSEB-X72H-F3SR3,6.0,0.0588
1864202054447392251,737816,2020-04-06 07:02:22,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0147
15660971666187357825,737047,2020-04-04 03:22:02,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-L3AX-H6ET-6E6J-GAPG6,23.0,0.00735
722629641222033296,735481,2020-03-30 18:35:54,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-HPLK-7CE8-FJE4-56P8D,6.0,0.0588
5830681870133117000,733168,2020-03-24 07:26:39,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-L3AX-H6ET-6E6J-GAPG6,11.0,0.0441
13843535667621739729,732208,2020-03-21 15:00:07,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-W4G8-R8UE-FR52-9KHW8,2.0,0.0441
7549551962847330816,732152,2020-03-21 11:13:07,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-H9SF-MGLT-YW8J-2QSTM,2.0,0.0441
18270702945064514258,731579,2020-03-19 20:38:24,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-2QPS-MGB4-7KC4-466D8,2.0,0.0588
487278932895252941,730424,2020-03-16 15:21:39,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-L3AX-H6ET-6E6J-GAPG6,6.0,0.0294
9360302269426615266,729532,2020-03-14 03:26:37,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-7B88-VURY-7VXS-CSECT,2.0,0.0588
14239065930695494380,729315,2020-03-13 12:45:46,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-9A53-9HMJ-E5QX-94D5P,3.0,0.0147
13725310560437619072,727695,2020-03-08 23:47:02,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-L3AX-H6ET-6E6J-GAPG6,5.0,0.03675
17966530493888448449,727453,2020-03-08 08:00:40,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0588
4094234186315904738,726049,2020-03-04 09:05:42,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.0441
619257098706133989,725551,2020-03-02 23:49:48,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-5PJP-GD2Y-XB2H-2PQTX,4.0,0.0588
8748922543776135004,723986,2020-02-27 14:46:29,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.05145
11400479898179552267,723562,2020-02-26 10:33:58,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.0588
7485505943939367229,721611,2020-02-20 23:33:31,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.03675
14227870209456461221,719280,2020-02-14 10:47:16,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.00735
7678056394292130761,718395,2020-02-11 23:19:16,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-Q7KV-3JM8-AAHE-EWGJP,1.0,0.0294
14756986225238248470,718382,2020-02-11 22:35:23,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.0588
13275912498900040869,715248,2020-02-03 03:44:41,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-62UM-NFL7-NZSD-89XFL,20.0,0.0588
12294532455333247561,715056,2020-02-02 15:10:44,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.0147
2005880645811022706,715034,2020-02-02 13:29:30,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-L3AX-H6ET-6E6J-GAPG6,14.0,0.0588
15328372266603176195,713778,2020-01-30 01:17:49,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-L3AX-H6ET-6E6J-GAPG6,3.0,0.03675
7789030930667736915,712558,2020-01-26 15:12:24,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-B799-VMDP-A8S5-GHLST,1.0,0.05145
18177526903823176702,712494,2020-01-26 11:23:25,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-Y73F-VPCQ-U9Z6-2W8RL,5.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L3AX-H6ET-6E6J-GAPG6,10.0,0.08085
