ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WFGN-Q2NJ-6E2R-3HQJR,1e-08,0.3675
13058559289378842195,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WFGN-Q2NJ-6E2R-3HQJR,0.0,1.0
3929056668333660594,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFGN-Q2NJ-6E2R-3HQJR,0.0,1.0
14820866672995440917,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFGN-Q2NJ-6E2R-3HQJR,0.0,1.0
13329794190542933711,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFGN-Q2NJ-6E2R-3HQJR,0.0,1.0
6254626298751962263,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFGN-Q2NJ-6E2R-3HQJR,0.0,1.0
5469186870988680044,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFGN-Q2NJ-6E2R-3HQJR,1.0,1.0
12609021860220321820,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFGN-Q2NJ-6E2R-3HQJR,0.0,1.0
7134675575791863018,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFGN-Q2NJ-6E2R-3HQJR,40.12109487,1.0
18256936720520056124,8890,2014-09-05 09:20:49,Reward Recipient Assignment,S-WFGN-Q2NJ-6E2R-3HQJR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4224051790871858613,8292,2014-09-03 17:54:32,Reward Recipient Assignment,S-WFGN-Q2NJ-6E2R-3HQJR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9516062755935840890,7990,2014-09-02 21:25:45,Ordinary Payment,S-WFGN-Q2NJ-6E2R-3HQJR,S-9MZC-4SQT-J8P5-CAKGC,1.0,1.0
11260195506161187639,7990,2014-09-02 21:25:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WFGN-Q2NJ-6E2R-3HQJR,3.0,1.0
15058596293555358011,7987,2014-09-02 21:10:14,Ordinary Payment,S-9MZC-4SQT-J8P5-CAKGC,S-WFGN-Q2NJ-6E2R-3HQJR,2.0,1.0
