ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KG3Z-TGYN-UN3K-9PQWQ,1e-08,0.34545
2340851856504866439,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KG3Z-TGYN-UN3K-9PQWQ,0.32262562,1.0
15636086292925799509,380907,2017-07-12 07:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KG3Z-TGYN-UN3K-9PQWQ,5.16951132,1.0
790446045655026689,380517,2017-07-11 05:13:34,Reward Recipient Assignment,S-KG3Z-TGYN-UN3K-9PQWQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7339998386443347192,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KG3Z-TGYN-UN3K-9PQWQ,14.93616858,1.0
897362883513508453,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KG3Z-TGYN-UN3K-9PQWQ,5.19782648,1.0
15494026111195417520,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KG3Z-TGYN-UN3K-9PQWQ,0.00201391,1.0
11469681325581257187,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KG3Z-TGYN-UN3K-9PQWQ,12.21833616,1.0
15961316385473815992,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KG3Z-TGYN-UN3K-9PQWQ,1.04083948,1.0
15960988024446397816,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KG3Z-TGYN-UN3K-9PQWQ,19.91270727,1.0
4447917885378633780,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KG3Z-TGYN-UN3K-9PQWQ,1.61607011,1.0
16690515619554661421,375210,2017-06-26 09:11:16,Reward Recipient Assignment,S-KG3Z-TGYN-UN3K-9PQWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
308641464647871121,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KG3Z-TGYN-UN3K-9PQWQ,0.24443234,1.0
9527989594782936615,374643,2017-06-24 19:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KG3Z-TGYN-UN3K-9PQWQ,0.26423427,1.0
8105700071016524145,374277,2017-06-23 18:40:49,Reward Recipient Assignment,S-KG3Z-TGYN-UN3K-9PQWQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13583591561075183332,374272,2017-06-23 18:26:06,Reward Recipient Assignment,S-KG3Z-TGYN-UN3K-9PQWQ,S-KG3Z-TGYN-UN3K-9PQWQ,0.0,1.0
5906006718550510619,374267,2017-06-23 18:12:01,Reward Recipient Assignment,S-KG3Z-TGYN-UN3K-9PQWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16735854444649648889,374260,2017-06-23 18:03:31,Reward Recipient Assignment,S-KG3Z-TGYN-UN3K-9PQWQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16268923164237498302,374259,2017-06-23 17:58:28,Ordinary Payment,S-LPZL-G6KS-C5W8-CABB6,S-KG3Z-TGYN-UN3K-9PQWQ,9.0,1.0
4513539362769432856,374252,2017-06-23 17:35:10,Reward Recipient Assignment,S-KG3Z-TGYN-UN3K-9PQWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17773145381390824977,374061,2017-06-23 04:22:34,Reward Recipient Assignment,S-KG3Z-TGYN-UN3K-9PQWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15734764561653909168,374060,2017-06-23 04:14:08,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-KG3Z-TGYN-UN3K-9PQWQ,2.0,1.0
