ID,Height,timestamp,Type,From,To,Amount,Fee
13475070169231689525,558679,2018-11-22 02:46:14,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-3TJW-R7K4-BAJ3-E2VZG,198.98889553,0.00735
710113730595705071,557570,2018-11-18 23:28:40,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
1488458147801414447,557566,2018-11-18 23:18:24,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
15086809974692777387,557565,2018-11-18 23:11:57,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
3552967154829309043,557562,2018-11-18 23:09:10,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.00735
18302012613101646188,557559,2018-11-18 23:02:18,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.00735
3270100770279833210,557556,2018-11-18 22:55:47,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.00735
5659214938266265843,557555,2018-11-18 22:53:52,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.00735
10629470387687853044,557554,2018-11-18 22:53:18,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0147
16759103506253489700,557554,2018-11-18 22:53:18,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.0147
14069525064382474005,557553,2018-11-18 22:52:48,Ordinary Payment,S-LTUY-UKE8-KGNS-BYJWG,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.00735
6512482113997035634,557553,2018-11-18 22:52:48,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0147
3627104052723167433,557551,2018-11-18 22:40:33,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
5780984898772824731,557551,2018-11-18 22:40:33,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
8452992904181866908,557551,2018-11-18 22:40:33,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.02205
8201060049304924485,557541,2018-11-18 22:11:21,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.00735
2680070719729949053,557539,2018-11-18 22:07:08,Ordinary Payment,S-M37W-RE72-38U5-83494,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0147
3620222769714191383,557539,2018-11-18 22:07:08,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0147
4455629205530633582,557539,2018-11-18 22:07:08,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0147
13339339407852240445,557538,2018-11-18 21:59:20,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.0147
17533767525920241970,557537,2018-11-18 21:56:20,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.02205
7768198628959073636,557537,2018-11-18 21:56:20,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.03675
8010738812146254409,557537,2018-11-18 21:56:20,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-PBUW-JHRV-N36L-A8GNJ,0.00735,0.02205
2670031791324818068,557536,2018-11-18 21:52:13,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0294
4477115072512690192,557536,2018-11-18 21:52:13,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0294
8550247036124658732,557536,2018-11-18 21:52:13,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0294
10472938385376788138,557525,2018-11-18 21:15:58,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0441
18001880707433694142,557525,2018-11-18 21:15:58,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.0441
1684579423969187368,557525,2018-11-18 21:15:58,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0441
5414061793816209262,557525,2018-11-18 21:15:58,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.05145
6446694955209419347,557525,2018-11-18 21:15:58,Ordinary Payment,S-2V8A-8NGQ-382J-G7MES,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0441
17528862842627980654,557443,2018-11-18 15:32:14,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-EYS4-AEFN-BXWZ-4BY4N,0.00735,0.0441
15760842552988948349,557365,2018-11-18 10:16:07,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.05145
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-YBXK-QW3B-6NBH-CEQFH,0.25743832,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-YBXK-QW3B-6NBH-CEQFH,1.1916155,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-YBXK-QW3B-6NBH-CEQFH,0.02347592,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-YBXK-QW3B-6NBH-CEQFH,1.46451251,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-YBXK-QW3B-6NBH-CEQFH,1.3733927,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-YBXK-QW3B-6NBH-CEQFH,0.76001359,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-YBXK-QW3B-6NBH-CEQFH,0.9299756,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-YBXK-QW3B-6NBH-CEQFH,0.14240002,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-YBXK-QW3B-6NBH-CEQFH,0.17360116,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-YBXK-QW3B-6NBH-CEQFH,3.2901508,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-YBXK-QW3B-6NBH-CEQFH,0.0697396,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-YBXK-QW3B-6NBH-CEQFH,0.65874619,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-YBXK-QW3B-6NBH-CEQFH,1.94890188,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-YBXK-QW3B-6NBH-CEQFH,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-YBXK-QW3B-6NBH-CEQFH,1.47161338,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-YBXK-QW3B-6NBH-CEQFH,1.81971755,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-YBXK-QW3B-6NBH-CEQFH,0.52879623,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-YBXK-QW3B-6NBH-CEQFH,0.63104513,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-YBXK-QW3B-6NBH-CEQFH,0.50553266,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-YBXK-QW3B-6NBH-CEQFH,0.84119698,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-YBXK-QW3B-6NBH-CEQFH,1.59224917,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-YBXK-QW3B-6NBH-CEQFH,2.2813993,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-YBXK-QW3B-6NBH-CEQFH,0.20345507,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-YBXK-QW3B-6NBH-CEQFH,1.26631976,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-YBXK-QW3B-6NBH-CEQFH,3.19414546,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-YBXK-QW3B-6NBH-CEQFH,1.36237425,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-YBXK-QW3B-6NBH-CEQFH,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-YBXK-QW3B-6NBH-CEQFH,0.61429225,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-YBXK-QW3B-6NBH-CEQFH,1.64848164,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-YBXK-QW3B-6NBH-CEQFH,3.29716963,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-YBXK-QW3B-6NBH-CEQFH,1.31293863,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-YBXK-QW3B-6NBH-CEQFH,0.7449432,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-YBXK-QW3B-6NBH-CEQFH,3.03922067,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-YBXK-QW3B-6NBH-CEQFH,0.8785398,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-YBXK-QW3B-6NBH-CEQFH,0.35574354,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-YBXK-QW3B-6NBH-CEQFH,0.65787892,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-YBXK-QW3B-6NBH-CEQFH,0.03662994,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-YBXK-QW3B-6NBH-CEQFH,0.10554843,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-YBXK-QW3B-6NBH-CEQFH,0.2940202,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-YBXK-QW3B-6NBH-CEQFH,0.59355516,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-YBXK-QW3B-6NBH-CEQFH,0.75920106,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-YBXK-QW3B-6NBH-CEQFH,1.10361573,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-YBXK-QW3B-6NBH-CEQFH,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-YBXK-QW3B-6NBH-CEQFH,0.89429155,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-YBXK-QW3B-6NBH-CEQFH,1.77645671,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-YBXK-QW3B-6NBH-CEQFH,1.43994936,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-YBXK-QW3B-6NBH-CEQFH,0.80701123,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-YBXK-QW3B-6NBH-CEQFH,0.94020897,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-YBXK-QW3B-6NBH-CEQFH,0.31976313,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-YBXK-QW3B-6NBH-CEQFH,1.74613149,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-YBXK-QW3B-6NBH-CEQFH,0.43168209,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-YBXK-QW3B-6NBH-CEQFH,2.90618446,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-YBXK-QW3B-6NBH-CEQFH,0.28419258,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-YBXK-QW3B-6NBH-CEQFH,0.35885766,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-YBXK-QW3B-6NBH-CEQFH,0.35881117,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-YBXK-QW3B-6NBH-CEQFH,2.2148044,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-YBXK-QW3B-6NBH-CEQFH,0.17383105,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-YBXK-QW3B-6NBH-CEQFH,1.05250556,0.0147
3758397868412874197,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-YBXK-QW3B-6NBH-CEQFH,1.03886208,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-YBXK-QW3B-6NBH-CEQFH,0.28250562,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-YBXK-QW3B-6NBH-CEQFH,1.78364981,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-YBXK-QW3B-6NBH-CEQFH,0.59213436,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-YBXK-QW3B-6NBH-CEQFH,1.40490405,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-YBXK-QW3B-6NBH-CEQFH,0.58859497,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-YBXK-QW3B-6NBH-CEQFH,1.69703176,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-YBXK-QW3B-6NBH-CEQFH,4.79033785,0.0147
5818031913444551586,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YBXK-QW3B-6NBH-CEQFH,10.0055495,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-YBXK-QW3B-6NBH-CEQFH,1.75381491,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-YBXK-QW3B-6NBH-CEQFH,1.2939586,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-YBXK-QW3B-6NBH-CEQFH,0.83706438,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-YBXK-QW3B-6NBH-CEQFH,0.91436857,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-YBXK-QW3B-6NBH-CEQFH,0.37091719,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-YBXK-QW3B-6NBH-CEQFH,0.76379896,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-YBXK-QW3B-6NBH-CEQFH,1.69406496,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-YBXK-QW3B-6NBH-CEQFH,1.39902564,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-YBXK-QW3B-6NBH-CEQFH,0.09960706,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-YBXK-QW3B-6NBH-CEQFH,3.88270665,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-YBXK-QW3B-6NBH-CEQFH,1.20723582,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-YBXK-QW3B-6NBH-CEQFH,0.16117367,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-YBXK-QW3B-6NBH-CEQFH,2.91552553,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-YBXK-QW3B-6NBH-CEQFH,1.6700231,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-YBXK-QW3B-6NBH-CEQFH,1.43962369,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-YBXK-QW3B-6NBH-CEQFH,0.35686321,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YBXK-QW3B-6NBH-CEQFH,1.6934052,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-YBXK-QW3B-6NBH-CEQFH,6.98710651,0.0147
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-YBXK-QW3B-6NBH-CEQFH,36.27321899,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YBXK-QW3B-6NBH-CEQFH,1.43468472,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-YBXK-QW3B-6NBH-CEQFH,5.66353864,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-YBXK-QW3B-6NBH-CEQFH,0.22582645,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-YBXK-QW3B-6NBH-CEQFH,4.04648762,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-YBXK-QW3B-6NBH-CEQFH,1.11519036,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-YBXK-QW3B-6NBH-CEQFH,0.94637972,0.0294
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-YBXK-QW3B-6NBH-CEQFH,3.06167182,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-YBXK-QW3B-6NBH-CEQFH,1.83884117,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-YBXK-QW3B-6NBH-CEQFH,0.8577875,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-YBXK-QW3B-6NBH-CEQFH,1.18046077,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-YBXK-QW3B-6NBH-CEQFH,0.26902515,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-YBXK-QW3B-6NBH-CEQFH,0.43226191,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-YBXK-QW3B-6NBH-CEQFH,2.14817556,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-YBXK-QW3B-6NBH-CEQFH,1.59657919,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-YBXK-QW3B-6NBH-CEQFH,0.17338051,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-YBXK-QW3B-6NBH-CEQFH,2.71775789,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-YBXK-QW3B-6NBH-CEQFH,1.57906197,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-YBXK-QW3B-6NBH-CEQFH,0.3649029,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-YBXK-QW3B-6NBH-CEQFH,3.95441381,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-YBXK-QW3B-6NBH-CEQFH,1.00976799,0.0147
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-YBXK-QW3B-6NBH-CEQFH,2.51568156,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-YBXK-QW3B-6NBH-CEQFH,3.91891203,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-YBXK-QW3B-6NBH-CEQFH,1.44079066,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-YBXK-QW3B-6NBH-CEQFH,5.70315636,0.0147
15934071499345887508,540817,2018-10-03 02:50:48,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-ESTS-AHT2-BUMW-BBENF,0.65909092,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YBXK-QW3B-6NBH-CEQFH,1.0,0.0294
