ID,Height,timestamp,Type,From,To,Amount,Fee
7394285779751843735,780939,2020-08-04 14:59:21,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-4Y3L-HTP3-9HX5-2QU9P,37.5149,0.02205
3999226917119965310,739296,2020-04-10 10:31:00,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-6P99-RKDG-WS9M-4K9PA,35.0,0.0147
7419190766723204949,738793,2020-04-09 00:40:00,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0294
7253863202327549868,735405,2020-03-30 12:56:39,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-6P99-RKDG-WS9M-4K9PA,1.0,0.0588
16942302977776866901,734115,2020-03-26 22:54:03,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-6P99-RKDG-WS9M-4K9PA,1.0,0.02205
5714080474315787533,730116,2020-03-15 18:33:54,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-HBA3-8QG2-XFUF-FWZDJ,8.0,0.05145
7307903885372671853,729468,2020-03-13 23:17:22,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-6P99-RKDG-WS9M-4K9PA,6.0,0.0294
967763615220998049,728659,2020-03-11 16:57:15,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-6P99-RKDG-WS9M-4K9PA,2.0,0.03675
6745710474668166028,728642,2020-03-11 15:29:24,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-LPD3-YS2M-J9AE-9MYR2,5.0,0.0441
13760189622748506680,728268,2020-03-10 14:26:19,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-5LD9-87KK-Q6CL-BXXBR,4.0,0.0441
7812404201857486393,727057,2020-03-07 04:53:09,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-6P99-RKDG-WS9M-4K9PA,3.0,0.0441
10902373294528348503,725761,2020-03-03 13:42:37,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-6GX6-N7PW-8J27-AUXGB,4.0,0.0294
17052942988708579860,724602,2020-02-29 08:18:04,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-YU7V-XGWL-UDPW-HCBF4,11.0,0.0147
3358463207653446243,724580,2020-02-29 06:52:22,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-6P99-RKDG-WS9M-4K9PA,6.0,0.0588
8959120107425834831,724039,2020-02-27 18:12:47,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-JL9H-28QB-M5ZY-47U2A,6.0,0.0294
8430422969543378651,721881,2020-02-21 17:33:25,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-B2Q2-MERJ-W2U5-6CMF3,25.0,0.03675
13878159462983823715,721019,2020-02-19 07:21:33,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-6P99-RKDG-WS9M-4K9PA,25.0,0.05145
12174968319053058835,720333,2020-02-17 09:35:19,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-6P99-RKDG-WS9M-4K9PA,10.0,0.0147
11387798774333293255,720032,2020-02-16 13:09:16,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-6P99-RKDG-WS9M-4K9PA,2.0,0.0588
142401227058334165,719421,2020-02-14 20:15:46,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-R2LV-VNZ2-QBTD-6A6PS,4.0,0.0441
12289064747704741285,719277,2020-02-14 10:22:04,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-6P99-RKDG-WS9M-4K9PA,5.0,0.0588
17827583366647519998,719259,2020-02-14 09:28:17,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-6P99-RKDG-WS9M-4K9PA,2.0,0.03675
4319924180640910913,719233,2020-02-14 07:44:50,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-JPH2-SB4U-5KM8-9LNLV,9.0,0.00735
11437796451750238887,719206,2020-02-14 06:05:02,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-UPK9-H7QL-H9UU-BNM8V,33.0,0.0441
14107340943535213194,719185,2020-02-14 05:04:31,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-6P99-RKDG-WS9M-4K9PA,1.0,0.0588
5711210320067869627,719151,2020-02-14 02:10:19,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-6P99-RKDG-WS9M-4K9PA,18.0,0.02205
9233888159900978013,719087,2020-02-13 21:57:23,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-6P99-RKDG-WS9M-4K9PA,17.0,0.0147
15415317772756062365,718832,2020-02-13 04:50:26,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-6P99-RKDG-WS9M-4K9PA,8.0,0.03675
10061128929739221974,718162,2020-02-11 07:41:43,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-6P99-RKDG-WS9M-4K9PA,4.0,0.03675
18057382876794121671,715332,2020-02-03 09:24:47,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-9CVS-6ADU-7Y8K-7G7Q2,1.0,0.05145
4963737632490620004,714756,2020-02-01 18:46:51,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-6P99-RKDG-WS9M-4K9PA,2.0,0.0588
6376260964516186682,712198,2020-01-25 14:58:09,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-XJDU-4BDV-YKQQ-D24QR,9.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6P99-RKDG-WS9M-4K9PA,10.0,0.0882
