ID,Height,timestamp,Type,From,To,Amount,Fee
13789652164956517018,779889,2020-08-01 17:12:48,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-4Y3L-HTP3-9HX5-2QU9P,7.5002,0.0147
1922034310254182915,741220,2020-04-15 19:45:54,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-BW92-L24F-CT8J-8VDCM,5.0,0.0588
15003974030033705417,738747,2020-04-08 22:00:27,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-A4ZG-PZHF-32QM-5QLCK,5.0,0.03675
18038668521453690800,737319,2020-04-04 21:38:53,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-D3J3-FKPV-QDPS-2367P,13.0,0.05145
11691372425300613286,737142,2020-04-04 10:08:21,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-L2FT-KWEP-LHWA-HT8GC,16.0,0.0441
16829098715687100996,737137,2020-04-04 09:53:05,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-BW92-L24F-CT8J-8VDCM,2.0,0.0441
15130739597003305519,736758,2020-04-03 08:20:14,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-BW92-L24F-CT8J-8VDCM,3.0,0.0294
9777873944696620131,736565,2020-04-02 19:08:18,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-BW92-L24F-CT8J-8VDCM,14.0,0.0588
5335574428830410632,734848,2020-03-29 00:15:38,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-BW92-L24F-CT8J-8VDCM,7.0,0.02205
9986885417030513338,733716,2020-03-25 20:16:33,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-7MZ2-3DSD-P2XH-82GV2,7.0,0.05145
13389611232460554369,732915,2020-03-23 14:05:38,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-YRSS-WNJG-3GCQ-8ZVRX,20.0,0.02205
11134840738790504007,731335,2020-03-19 04:13:23,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-BW92-L24F-CT8J-8VDCM,4.0,0.0147
13465302796637611634,730400,2020-03-16 13:48:19,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-BW92-L24F-CT8J-8VDCM,32.0,0.0588
5017489924187285627,729589,2020-03-14 06:49:49,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-2KLG-J6E3-HSRU-A6ZYU,3.0,0.0588
14051516280472672828,728279,2020-03-10 15:41:36,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-BW92-L24F-CT8J-8VDCM,1.0,0.0294
3291622279875349481,727922,2020-03-09 14:56:20,Ordinary Payment,S-R2WL-M92E-3SZE-BQFNC,S-BW92-L24F-CT8J-8VDCM,2.0,0.0441
5372745772937406943,727696,2020-03-08 23:47:42,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-4W3F-ZNSG-H48M-F4KHM,4.0,0.0294
8642521248908369077,727513,2020-03-08 11:35:05,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-J4AM-VCL6-XMBT-4ATNA,2.0,0.00735
12707746928191662897,725931,2020-03-04 01:20:47,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-BW92-L24F-CT8J-8VDCM,2.0,0.05145
9225543437953402119,725113,2020-03-01 18:30:11,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-D4WK-Z8YD-42XB-39QYM,1.0,0.03675
16446535286735285553,724973,2020-03-01 09:08:32,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-RGNB-2N2K-QRWX-7NV62,12.0,0.02205
270452178767138128,723733,2020-02-26 22:00:35,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-MJ84-W7MU-K92A-8H2TX,2.0,0.00735
8003497356440807630,723542,2020-02-26 08:51:58,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-BW92-L24F-CT8J-8VDCM,7.0,0.0441
9976611092501328330,723423,2020-02-26 00:47:05,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-BW92-L24F-CT8J-8VDCM,1.0,0.02205
1397731363889203921,722071,2020-02-22 06:10:15,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-BW92-L24F-CT8J-8VDCM,1.0,0.05145
2617840469110187600,721854,2020-02-21 15:39:31,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-BW92-L24F-CT8J-8VDCM,8.0,0.05145
14836655078623276682,721669,2020-02-21 03:21:23,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-JKTW-9YGG-TPGW-7AP89,1.0,0.00735
13654570119102351420,720794,2020-02-18 16:12:54,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-BW92-L24F-CT8J-8VDCM,1.0,0.03675
195052516788121821,718388,2020-02-11 23:01:12,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-TNAJ-SXCB-AU74-5SNTD,14.0,0.00735
6804695920104302877,718044,2020-02-10 23:36:24,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-G6DF-MFH8-MYWE-8F9VR,3.0,0.0147
1135992790587313159,717639,2020-02-09 20:16:18,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-BW92-L24F-CT8J-8VDCM,6.0,0.02205
15320830350051354541,717457,2020-02-09 08:37:13,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-BW92-L24F-CT8J-8VDCM,1.0,0.0294
16136417384683848560,715928,2020-02-05 01:35:23,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-BW92-L24F-CT8J-8VDCM,8.0,0.0588
3942485080416110528,715114,2020-02-02 18:50:17,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.05145
9444975921289488893,713350,2020-01-28 20:33:58,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-BW92-L24F-CT8J-8VDCM,1.0,0.0147
12079314588555392953,712485,2020-01-26 10:47:29,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-LDDN-FQGB-T3BQ-BZKLN,3.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BW92-L24F-CT8J-8VDCM,10.0,0.0588
