ID,Height,timestamp,Type,From,To,Amount,Fee
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,5.419255,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.31090927,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,8.8363639,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.40319253,0.07
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.56693289,0.06
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,8.86857207,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.73467887,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.1581879,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.19540024,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.31494279,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,14.1352356,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.63885286,0.06
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,7.28656558,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.10970212,0.06
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,14.24784599,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,5.39900085,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.50553456,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.47195274,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.01967807,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,15.54919419,0.06
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,6.72287131,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,6.16067694,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,9.11556368,0.07
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.16342911,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,14.4283982,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.46929888,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.9860701,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.10522003,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.21763181,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,9.47823842,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.3099108,0.07
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.01930814,0.06
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.00594649,0.07
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,14.34378384,0.07
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.33456408,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.11600872,0.07
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.14235125,0.06
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,4.50741763,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.98732654,0.05145
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.33111342,0.0441
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.84811001,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.24921897,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,3.51089211,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.99031263,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,2.86760716,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.71902707,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.04010272,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,3.84455381,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.54817756,0.05145
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.19042147,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,3.87222235,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.25959717,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.30561623,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.80444679,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.9739148,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.32322553,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,9.92264424,0.05145
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.5556038,0.05145
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WH7Y-CTTS-MQRC-D9KZR,6.59e-06,0.0735
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.30571321,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.11338297,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.87237302,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.13006938,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,5.30102251,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,14.17091188,0.05145
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,14.68174955,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,9.57149904,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,3.86501359,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,13.38152993,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,2.96358991,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,11.04311968,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,1.53635981,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.52414123,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,6.63360072,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.0066599,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,1.77425775,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,3.39477829,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,1.76887452,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,1.2919141,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.00065214,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,3.47948576,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,8.80337404,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,5.26634559,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,2.19059251,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.00579598,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.33072488,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,7.29076357,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,6.03807368,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,3.15255996,0.03675
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.17725243,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.75351291,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,10.0702739,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.87618248,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,0.04830322,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,3.76682159,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,2.73830885,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,2.56229692,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,15.55804437,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,25.09050328,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,16.40327529,0.0441
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,27.14635638,0.0147
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,22.35604253,0.0147
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,31.53430085,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,12.20405581,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,35.2473378,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,39.13737834,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,36.06803931,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,20.8480365,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,29.24279833,0.0147
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,28.43074228,0.0147
3292874630606365129,874057,2021-04-20 12:50:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,27.68364364,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,15.11342166,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,27.85388261,0.0147
297369982046224988,872245,2021-04-15 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,35.01040583,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,14.64675694,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,22.23198074,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,8.25221056,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,2.58690116,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,34.09336104,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WH7Y-CTTS-MQRC-D9KZR,2.33485996,0.03675
13404729038419426314,856601,2021-03-03 00:21:41,Reward Recipient Assignment,S-WH7Y-CTTS-MQRC-D9KZR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9673010340686126276,735323,2020-03-30 08:01:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.51847447,0.1
1188914641366189972,727627,2020-03-08 19:31:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,195.9330903,0.1
9193477560823213448,722833,2020-02-24 09:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,224.7985426,0.1
1257130805305141070,718389,2020-02-11 23:05:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,204.60302632,0.1
4615101513632194583,715839,2020-02-04 19:56:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.50034094,0.1
1061635473479401514,705763,2020-01-07 15:12:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.00303339,0.1
4161579477002574892,694607,2019-12-07 09:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,277.57087558,0.1
3270516133052638761,649459,2019-08-03 02:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,266.9377128,0.1
15017688519776795775,648483,2019-07-31 08:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,233.50744345,0.1
10140407393817773568,648288,2019-07-30 20:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,261.81521253,0.1
631621475851428012,647440,2019-07-28 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,101.36076124,0.1
17530360760288687670,645050,2019-07-21 18:47:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.02429193,0.1
23866207207551956,639138,2019-07-05 05:38:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.03643783,0.1
10456899691511452422,634586,2019-06-22 11:53:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.39060124,0.1
13180254744389329089,632797,2019-06-17 11:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.7627579,0.1
7043022948652910273,631191,2019-06-13 00:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,313.51459673,0.1
15324699818518087601,630197,2019-06-10 05:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,101.50006375,0.1
1499755608448271656,628653,2019-06-05 21:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.11353797,0.1
11187115928810622329,627085,2019-06-01 12:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.24218327,0.1
6801983176385974540,623944,2019-05-23 17:45:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.489675,0.1
8973621550050907258,622750,2019-05-20 09:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.31714693,0.1
12803355128425933987,621525,2019-05-16 23:16:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,101.14192299,0.1
1902880722793012607,621449,2019-05-16 18:04:05,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,760.6406269,0.294
3373997042813244629,621449,2019-05-16 18:04:05,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-A9FR-QP9K-7MWR-ANQGT,480.4270846,0.2205
3767402993527383975,621449,2019-05-16 18:04:05,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,960.1942419,0.294
4425212343775893988,621448,2019-05-16 18:01:34,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,1981.761724,0.2205
5087520316120127252,621448,2019-05-16 18:01:34,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,1187.209238,0.2205
7148720324650522081,620342,2019-05-13 16:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,332.46004631,0.1
7641371125991650865,619299,2019-05-10 18:21:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,270.49541303,0.1
13452025059697356471,619268,2019-05-10 16:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.4455647,0.1
14763307970044969888,617899,2019-05-06 20:11:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,101.18620848,0.1
4387517323624181913,616626,2019-05-03 06:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.53752351,0.1
2419803194461472246,615313,2019-04-29 14:29:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WH7Y-CTTS-MQRC-D9KZR,100.29538373,0.1
