ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
7657926815810701265,1174878,2023-08-04 18:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99380203,0.02
17607192883001203902,1166942,2023-07-13 16:38:12,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
16976885239292187663,1165717,2023-07-10 06:27:43,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
4127355655890655000,1165052,2023-07-08 10:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99098167,0.02
6730651460441630775,1153547,2023-06-06 10:31:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99593275,0.02
7331230041347476786,1137060,2023-04-21 14:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99519201,0.02
13210682664886677075,1121703,2023-03-09 22:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99651537,0.02
6996844341209358678,1104683,2023-01-21 15:00:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99053586,0.02
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15849185546354477534,1095727,2022-12-27 17:26:40,Ordinary Payment,S-ANG9-XXEX-BUDG-D4BFH,S-HHFC-9VCH-4RHV-4HBCH,1.0,0.01
6892721164378755097,1085049,2022-11-28 01:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99588478,0.02
8145290805952889249,1078306,2022-11-09 07:33:11,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17309077059246260628,1076946,2022-11-05 12:38:51,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-HHFC-9VCH-4RHV-4HBCH,0.0,0.01
13222011220287370423,1059924,2022-09-19 05:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99390274,0.02
9000321689327190362,1040172,2022-07-26 07:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99041417,0.02
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
6318533812653224116,1007794,2022-04-27 07:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,1.99536136,0.0147
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HHFC-9VCH-4RHV-4HBCH,2.19e-06,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-HHFC-9VCH-4RHV-4HBCH,9e-08,0.0735
14774903874604391097,967617,2022-01-05 15:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHFC-9VCH-4RHV-4HBCH,7.4094897,0.0147
18094463103891368693,967606,2022-01-05 14:31:47,Arbitrary Message,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16020972847478329179,929358,2021-09-21 06:53:31,Arbitrary Message,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7854236246719820389,929252,2021-09-20 23:43:47,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
881689711916778317,929247,2021-09-20 23:22:25,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
13130974971929269629,929222,2021-09-20 21:42:26,Ordinary Payment,S-HHFC-9VCH-4RHV-4HBCH,S-ANG9-XXEX-BUDG-D4BFH,497.0,0.00735
15858152320185715852,929100,2021-09-20 13:48:29,Remove Commitment,S-HHFC-9VCH-4RHV-4HBCH,,0.0,0.00735
4755920080425981063,929040,2021-09-20 09:53:14,Arbitrary Message,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-HHFC-9VCH-4RHV-4HBCH,4.6e-07,0.11025
2517108401997824069,927077,2021-09-14 22:38:28,Add Commitment,S-HHFC-9VCH-4RHV-4HBCH,,0.0,0.0294
7271067622977661841,927074,2021-09-14 22:27:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HHFC-9VCH-4RHV-4HBCH,145.90189737,0.03675
7666744448989990382,901136,2021-07-04 20:33:37,Add Commitment,S-HHFC-9VCH-4RHV-4HBCH,,0.0,0.0294
18079211804106111345,901114,2021-07-04 19:02:04,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7210020488854201163,901106,2021-07-04 18:31:52,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10408736182495613675,901036,2021-07-04 13:53:31,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6316829596609126028,900967,2021-07-04 09:17:51,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3015650359027286854,900894,2021-07-04 04:26:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HHFC-9VCH-4RHV-4HBCH,0.0,0.06
555677338062337394,900893,2021-07-04 04:22:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HHFC-9VCH-4RHV-4HBCH,1e-08,0.06
10211781971391792152,900892,2021-07-04 04:18:04,Ordinary Payment,S-HHFC-9VCH-4RHV-4HBCH,S-ZQ9J-FGEA-NR7R-8GP39,1.00835,0.00735
13103604321627415852,900826,2021-07-03 23:47:12,Add Commitment,S-HHFC-9VCH-4RHV-4HBCH,,0.0,0.00735
4721444315308276387,900795,2021-07-03 21:48:43,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HHFC-9VCH-4RHV-4HBCH,21.94328684,0.05145
6964858802434964455,900792,2021-07-03 21:35:04,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
133167959489385504,900752,2021-07-03 18:51:47,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10431823327662629762,900747,2021-07-03 18:31:35,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10452305547072173696,900705,2021-07-03 15:50:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HHFC-9VCH-4RHV-4HBCH,137.57195513,0.0441
5406103545352113408,900640,2021-07-03 11:30:45,Add Commitment,S-HHFC-9VCH-4RHV-4HBCH,,0.0,0.00735
16855358560779373468,900630,2021-07-03 10:50:21,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HHFC-9VCH-4RHV-4HBCH,0.0,0.0588
5509389869927864238,900625,2021-07-03 10:27:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HHFC-9VCH-4RHV-4HBCH,95.4759374,0.02205
14742514814530087500,900085,2021-07-01 22:28:52,Add Commitment,S-HHFC-9VCH-4RHV-4HBCH,,0.0,0.00735
50082718376057564,900054,2021-07-01 20:21:40,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HHFC-9VCH-4RHV-4HBCH,58.88695707,0.03675
1845431219328160847,897721,2021-06-25 08:53:39,Add Commitment,S-HHFC-9VCH-4RHV-4HBCH,,0.0,0.0294
2268748987020541725,897384,2021-06-24 10:22:01,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HHFC-9VCH-4RHV-4HBCH,39.18070333,0.0294
17456042710202763142,896469,2021-06-21 21:05:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HHFC-9VCH-4RHV-4HBCH,0.0147,0.0147
8605104586944359598,896428,2021-06-21 18:24:42,Ordinary Payment,S-NJAT-P6MY-7T2A-E7H8C,S-HHFC-9VCH-4RHV-4HBCH,0.00735,0.00735
3847285669932521992,896311,2021-06-21 10:42:14,Reward Recipient Assignment,S-HHFC-9VCH-4RHV-4HBCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5891725667261463469,896295,2021-06-21 09:31:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HHFC-9VCH-4RHV-4HBCH,0.0147,0.0882
