ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VUPH-LLEF-4G5U-4JHBW,1e-08,0.3381
16968510721079242924,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VUPH-LLEF-4G5U-4JHBW,16.19,1.0
2837879403174963447,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VUPH-LLEF-4G5U-4JHBW,43.43,1.0
3140367522921727421,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VUPH-LLEF-4G5U-4JHBW,59.32,1.0
17899769491909096809,380243,2017-07-10 10:44:48,Reward Recipient Assignment,S-VUPH-LLEF-4G5U-4JHBW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4141932039275887353,380227,2017-07-10 09:31:02,Reward Recipient Assignment,S-VUPH-LLEF-4G5U-4JHBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8859612297014593415,380138,2017-07-10 03:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VUPH-LLEF-4G5U-4JHBW,1.74055379,1.0
5627525988564503152,379850,2017-07-09 08:15:15,Reward Recipient Assignment,S-VUPH-LLEF-4G5U-4JHBW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9492649626125680767,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VUPH-LLEF-4G5U-4JHBW,3.66018459,1.0
15357408895267215862,378452,2017-07-05 10:32:08,Reward Recipient Assignment,S-VUPH-LLEF-4G5U-4JHBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3168777284680285786,378441,2017-07-05 10:05:13,Reward Recipient Assignment,S-VUPH-LLEF-4G5U-4JHBW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5770268193949221816,371337,2017-06-15 13:17:05,Reward Recipient Assignment,S-VUPH-LLEF-4G5U-4JHBW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6453011637288081910,371336,2017-06-15 13:08:34,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-VUPH-LLEF-4G5U-4JHBW,3.0,1.0
8024382383536344379,371282,2017-06-15 09:48:03,Account Update,S-VUPH-LLEF-4G5U-4JHBW,,0.0,1.0
13023494430930069148,371281,2017-06-15 09:46:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUPH-LLEF-4G5U-4JHBW,1.0,1.0
