ID,Height,timestamp,Type,From,To,Amount,Fee
11055631235371718479,1116931,2023-02-24 16:06:58,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.03
4279061056721320189,1094231,2022-12-23 13:48:27,Alias Assignment,S-ZXJM-ATGR-AVVB-F4CCH,,0.0,0.2
10115275942045267466,1090413,2022-12-12 22:55:47,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-GRMH-ZAFW-9PYP-AQ6DQ,20.3,0.02
10790900186723397276,1090402,2022-12-12 22:13:02,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-55SP-3ZZW-S53M-A497G,17.29,0.02
7864215860396949043,1090398,2022-12-12 21:57:21,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-HTBK-JZDC-QCJQ-FPZZC,16.29,0.02
12923362743047465649,1090392,2022-12-12 21:34:59,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-PBKZ-CFJA-A96W-BT59X,15.3,0.02
14564881037140853562,1090390,2022-12-12 21:25:01,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-SLY7-7HY9-G75L-DMRUH,10.3,0.02
8493634554361392265,1090383,2022-12-12 20:58:56,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-WH9K-7PVX-LXDE-FY4PU,10.3,0.02
11746468476207369370,1090366,2022-12-12 19:45:48,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-W3JB-G8XW-23L2-9S2GR,10.3,0.02
11688400110099860552,1080560,2022-11-15 13:36:35,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-5KX3-UWB2-LQNC-2SJ8G,10.3,0.02
18338828732820061225,1080560,2022-11-15 13:36:35,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-9SBT-4KWA-UW3J-FNCN8,1.3,0.02
10320189193209824853,1052875,2022-08-30 15:00:32,Reward Recipient Assignment,S-ZXJM-ATGR-AVVB-F4CCH,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03
2924886804165744141,1052873,2022-08-30 14:51:58,Add Commitment,S-ZXJM-ATGR-AVVB-F4CCH,,0.0,0.03
6818064375175767867,1052454,2022-08-29 10:56:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZXJM-ATGR-AVVB-F4CCH,154600.67610791,2.0
13670442516637181757,1052453,2022-08-29 10:53:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZXJM-ATGR-AVVB-F4CCH,13.0,2.0
8631651479761909729,1044253,2022-08-06 15:43:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZXJM-ATGR-AVVB-F4CCH,0.01,0.01
