ID,Height,timestamp,Type,From,To,Amount,Fee
13972868923123534165,780457,2020-08-03 06:58:44,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-4Y3L-HTP3-9HX5-2QU9P,34.412,0.0735
9905911158956667920,741087,2020-04-15 11:07:14,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-3P4J-J3VZ-FRUE-783AS,32.0,0.05145
2288826135395246183,739780,2020-04-11 18:46:15,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-B8BU-S7VC-JKW4-HD8PQ,27.0,0.0588
10169281872844154725,738998,2020-04-09 14:55:22,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-3P4J-J3VZ-FRUE-783AS,12.0,0.0294
4327310596677545339,738088,2020-04-07 01:25:38,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-3P4J-J3VZ-FRUE-783AS,13.0,0.0441
7956116475256519096,735650,2020-03-31 05:47:05,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-VVH2-344M-BASV-A6PXX,1.0,0.05145
17448434827428925840,735101,2020-03-29 17:06:11,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-3P4J-J3VZ-FRUE-783AS,1.0,0.03675
5912181971727660664,734737,2020-03-28 16:29:11,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-3P4J-J3VZ-FRUE-783AS,3.0,0.0588
931531949657204352,733585,2020-03-25 11:33:58,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-5UPD-Z4TL-47AL-7QFHK,3.0,0.0588
3461942546491684202,733293,2020-03-24 15:58:04,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-3P4J-J3VZ-FRUE-783AS,1.0,0.05145
1354436829406709760,733243,2020-03-24 12:21:32,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.0294
11461007133675583266,731241,2020-03-18 22:00:22,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-V3MV-8L5Y-LZSZ-9E9Y4,19.0,0.0588
1830091228383774092,729705,2020-03-14 15:04:07,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-3P4J-J3VZ-FRUE-783AS,8.0,0.0588
3117785099227562008,729402,2020-03-13 18:43:18,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-3P4J-J3VZ-FRUE-783AS,1.0,0.0441
3952187866046389083,729080,2020-03-12 21:14:16,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-JDFM-SMYQ-U3X2-6YT7C,22.0,0.02205
15399355571201921986,727889,2020-03-09 13:17:55,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-3P4J-J3VZ-FRUE-783AS,1.0,0.0588
7343897410453957688,727370,2020-03-08 02:22:28,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-3P4J-J3VZ-FRUE-783AS,4.0,0.05145
16487499006037362161,727344,2020-03-08 00:40:36,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-3P4J-J3VZ-FRUE-783AS,5.0,0.0441
803336468212117105,724884,2020-03-01 03:23:19,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-3P4J-J3VZ-FRUE-783AS,1.0,0.0441
217023296323937669,724549,2020-02-29 04:20:51,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-3P4J-J3VZ-FRUE-783AS,24.0,0.0588
5011258785750590398,723851,2020-02-27 05:34:52,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-QG6P-GQGD-DX7F-ER2VD,2.0,0.0294
17977951396626068736,722772,2020-02-24 05:17:59,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-3P4J-J3VZ-FRUE-783AS,2.0,0.03675
7159373763890393978,721992,2020-02-22 00:51:06,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-J857-PZXK-TMTK-2B75D,1.0,0.0441
17084318116674978855,721750,2020-02-21 08:51:37,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0147
1632416286045931359,720726,2020-02-18 11:56:22,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0588
14284062981428419775,720664,2020-02-18 07:21:10,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-WZ9C-623J-CSGJ-BQSU2,3.0,0.00735
727770269240891902,719507,2020-02-15 02:13:56,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-3P4J-J3VZ-FRUE-783AS,1.0,0.0147
1483682748926489433,718952,2020-02-13 13:07:30,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-3P4J-J3VZ-FRUE-783AS,5.0,0.0147
9526331250403868871,718356,2020-02-11 20:58:14,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-4X93-UEDT-AHDH-ERANF,1.0,0.0294
8264704603204059018,717947,2020-02-10 17:14:02,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-BQQR-XCUX-QHEY-A5W5C,7.0,0.02205
10465361817416133498,716256,2020-02-05 23:16:04,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-N73T-SMBZ-8EGU-G6RED,32.0,0.0294
16035347855016350496,714382,2020-01-31 17:37:38,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-3P4J-J3VZ-FRUE-783AS,33.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3P4J-J3VZ-FRUE-783AS,10.0,0.06615
