ID,Height,timestamp,Type,From,To,Amount,Fee
191390949234229848,360455,2017-05-16 03:26:49,Ordinary Payment,S-UDZ5-FUKK-HDKY-HC2PH,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
9240493160751081312,360448,2017-05-16 03:14:53,Ordinary Payment,S-S35D-SPBN-UEWK-4DK6Z,S-UDZ5-FUKK-HDKY-HC2PH,14.0,1.0
10140215291363125833,360448,2017-05-16 03:14:53,Ordinary Payment,S-2QCT-CDAN-ABKV-HN6HM,S-UDZ5-FUKK-HDKY-HC2PH,23.0,1.0
11154851835758171335,360448,2017-05-16 03:14:53,Ordinary Payment,S-MW7T-2DXR-5ZGR-HLT42,S-UDZ5-FUKK-HDKY-HC2PH,17.0,1.0
11650680747977609825,360448,2017-05-16 03:14:53,Ordinary Payment,S-ZRWE-7T83-LNCT-38624,S-UDZ5-FUKK-HDKY-HC2PH,14.0,1.0
11671455029556497592,360448,2017-05-16 03:14:53,Ordinary Payment,S-3BJ3-QZ7E-XB9F-7ZWGW,S-UDZ5-FUKK-HDKY-HC2PH,23.0,1.0
15559189065433541882,360448,2017-05-16 03:14:53,Ordinary Payment,S-3K9H-AM68-FMLV-35SLZ,S-UDZ5-FUKK-HDKY-HC2PH,14.0,1.0
18384769126952162578,360448,2017-05-16 03:14:53,Ordinary Payment,S-PRL2-M56G-DYUZ-FXBA4,S-UDZ5-FUKK-HDKY-HC2PH,17.0,1.0
1387416546246367991,360448,2017-05-16 03:14:53,Ordinary Payment,S-WT2E-UZ93-DE8F-4H5DC,S-UDZ5-FUKK-HDKY-HC2PH,26.0,1.0
1469142432452913029,360448,2017-05-16 03:14:53,Ordinary Payment,S-776V-X3D9-EN53-DVR39,S-UDZ5-FUKK-HDKY-HC2PH,14.0,1.0
1601418798453902693,360448,2017-05-16 03:14:53,Ordinary Payment,S-6X86-4QQL-S57X-GJ9TV,S-UDZ5-FUKK-HDKY-HC2PH,8.0,1.0
1779309640325436075,360448,2017-05-16 03:14:53,Ordinary Payment,S-CD8M-4KJT-Q7WH-45UE7,S-UDZ5-FUKK-HDKY-HC2PH,8.0,1.0
5610094964413881275,360448,2017-05-16 03:14:53,Ordinary Payment,S-Y2S2-D2SZ-7FR5-EA3SC,S-UDZ5-FUKK-HDKY-HC2PH,20.0,1.0
6408412208182687489,360448,2017-05-16 03:14:53,Ordinary Payment,S-4FVB-BCPM-DQ89-8G6N4,S-UDZ5-FUKK-HDKY-HC2PH,20.0,1.0
7169443373114725148,360448,2017-05-16 03:14:53,Ordinary Payment,S-SDGC-RDUV-7FQK-EK6LF,S-UDZ5-FUKK-HDKY-HC2PH,8.0,1.0
7286030291522240767,360448,2017-05-16 03:14:53,Ordinary Payment,S-JEBS-EZHW-XEHY-D3K9M,S-UDZ5-FUKK-HDKY-HC2PH,8.0,1.0
8073143294079048861,360448,2017-05-16 03:14:53,Ordinary Payment,S-LKQY-JUN7-2ZAB-DZM7E,S-UDZ5-FUKK-HDKY-HC2PH,11.0,1.0
9133784186031874076,360448,2017-05-16 03:14:53,Ordinary Payment,S-QKE5-AF6T-2NBF-GC3TN,S-UDZ5-FUKK-HDKY-HC2PH,11.0,1.0
1332520041836997844,356403,2017-05-04 19:20:12,Ordinary Payment,S-UDZ5-FUKK-HDKY-HC2PH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
773348763132715203,356400,2017-05-04 19:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDZ5-FUKK-HDKY-HC2PH,3.0,1.0
11129122453770268915,355393,2017-05-01 23:39:55,Ordinary Payment,S-UDZ5-FUKK-HDKY-HC2PH,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
18335872838323794130,355390,2017-05-01 23:30:33,Ordinary Payment,S-B2SV-Y7BP-5C3F-8BHW7,S-UDZ5-FUKK-HDKY-HC2PH,440.0,1.0
7753369423158404569,352405,2017-04-23 14:40:15,Ordinary Payment,S-UDZ5-FUKK-HDKY-HC2PH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10044102270982450164,352403,2017-04-23 14:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDZ5-FUKK-HDKY-HC2PH,3.0,1.0
1412515551457289979,352376,2017-04-23 12:40:43,Ordinary Payment,S-UDZ5-FUKK-HDKY-HC2PH,S-R8SQ-TUEM-DTHQ-7ATA3,2264.0,1.0
1751184725082610081,352375,2017-04-23 12:29:15,Ordinary Payment,S-B2SV-Y7BP-5C3F-8BHW7,S-UDZ5-FUKK-HDKY-HC2PH,2265.0,1.0
2062153612036358804,351296,2017-04-20 12:14:26,Ordinary Payment,S-UDZ5-FUKK-HDKY-HC2PH,S-R8SQ-TUEM-DTHQ-7ATA3,1793.0,1.0
18094466850186757583,351294,2017-04-20 12:01:41,Ordinary Payment,S-B2SV-Y7BP-5C3F-8BHW7,S-UDZ5-FUKK-HDKY-HC2PH,1794.0,1.0
7347441409759550826,351041,2017-04-19 19:35:31,Ordinary Payment,S-UDZ5-FUKK-HDKY-HC2PH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4383879320072872660,351039,2017-04-19 19:27:56,Ordinary Payment,S-B2SV-Y7BP-5C3F-8BHW7,S-UDZ5-FUKK-HDKY-HC2PH,100.0,1.0
