ID,Height,timestamp,Type,From,To,Amount,Fee
14286479032525493468,780549,2020-08-03 13:05:32,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.03675
269406221042432453,742193,2020-04-18 13:13:07,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-VMZN-3FCV-P3XS-642Q5,4.0,0.02205
10737605723405689557,742173,2020-04-18 12:03:08,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-JYJ9-DFC3-E5AF-HY2AJ,4.0,0.05145
2464590197562664132,731936,2020-03-20 21:03:01,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-3E89-BDM3-UFZF-2P39R,2.0,0.0588
2840651016306969241,731465,2020-03-19 12:59:15,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-8TEG-N2PP-FXDV-BLV96,2.0,0.0441
18419605914305598996,727578,2020-03-08 16:18:15,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-JYJ9-DFC3-E5AF-HY2AJ,3.0,0.0588
4801038719910938320,727211,2020-03-07 15:34:53,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-JYJ9-DFC3-E5AF-HY2AJ,1.0,0.0588
2810713487970469108,725944,2020-03-04 02:06:38,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-S6TM-F2ZM-3EZH-3CE4Q,1.0,0.0441
9142727753430980394,725823,2020-03-03 18:16:10,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-P3TG-MQZL-CG8W-A84WJ,1.0,0.0588
12531574177700774272,722954,2020-02-24 17:14:34,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-JYJ9-DFC3-E5AF-HY2AJ,1.0,0.03675
14327554038358504249,722503,2020-02-23 11:05:56,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-JYJ9-DFC3-E5AF-HY2AJ,1.0,0.05145
10934369233238903801,722023,2020-02-22 03:07:27,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-KTT2-J77M-JJ6M-47TSX,1.0,0.05145
3493755949504334444,721466,2020-02-20 13:30:21,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-JYJ9-DFC3-E5AF-HY2AJ,1.0,0.05145
14069598925461817495,721052,2020-02-19 09:23:44,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-KSPF-MYFU-H6RU-6LYZ4,3.0,0.05145
3043071104691430015,720951,2020-02-19 03:06:57,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-QCRB-NA5J-EFBF-37VPN,11.0,0.03675
14429813028915219274,719751,2020-02-15 18:34:26,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-JYJ9-DFC3-E5AF-HY2AJ,3.0,0.0294
1135561553217612114,718384,2020-02-11 22:48:57,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-FHMA-Q5W3-2SKG-3HR3G,13.0,0.0294
1396645516364828377,717784,2020-02-10 06:14:56,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-JYJ9-DFC3-E5AF-HY2AJ,14.0,0.0147
10953408861109234299,717685,2020-02-09 23:33:33,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-JYJ9-DFC3-E5AF-HY2AJ,10.0,0.02205
9757145685368729828,717459,2020-02-09 08:51:34,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-M9MV-VUXC-ML7Q-C8THJ,2.0,0.0294
10796217337304118256,717423,2020-02-09 05:34:49,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-TJ45-PVUQ-U846-97UVL,6.0,0.0147
6549251641386776376,715528,2020-02-03 22:42:01,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-4BAW-VGP7-9TW7-7Z8UB,8.0,0.00735
12872962685172346863,714773,2020-02-01 20:02:56,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-JYJ9-DFC3-E5AF-HY2AJ,8.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYJ9-DFC3-E5AF-HY2AJ,10.0,0.0441
