ID,Height,timestamp,Type,From,To,Amount,Fee
15305309717007755830,780606,2020-08-03 17:02:38,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-4Y3L-HTP3-9HX5-2QU9P,5.3532,0.03675
16890543423335129884,742181,2020-04-18 12:20:02,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-YNH5-TTVZ-Z8DP-6BJA7,10.0,0.0147
11664743566953746598,740372,2020-04-13 10:55:53,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-Q4MW-R9SU-HAQF-2RQ3A,11.0,0.03675
16513333644454036407,739376,2020-04-10 16:03:36,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.03675
9196486861496418700,737412,2020-04-05 04:15:21,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-QVTL-2CU9-XLPH-EGMKA,3.0,0.0441
5214235352963228210,736367,2020-04-02 05:59:59,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-Q4MW-R9SU-HAQF-2RQ3A,1.0,0.0147
928058733004649388,735945,2020-04-01 01:51:24,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-663R-3SYA-N5M3-7E7DR,9.0,0.0588
13248388168937140979,735339,2020-03-30 09:07:53,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-Q4MW-R9SU-HAQF-2RQ3A,1.0,0.03675
1557624135819317691,734965,2020-03-29 07:50:01,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-Q4MW-R9SU-HAQF-2RQ3A,5.0,0.03675
18184782468795649211,734349,2020-03-27 14:35:26,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-Q4MW-R9SU-HAQF-2RQ3A,11.0,0.0588
2239823102246983988,731822,2020-03-20 13:04:52,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.0588
13621334439173152528,731450,2020-03-19 11:59:00,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-NYZG-9ABZ-TUYX-EWSX5,7.0,0.0588
9616322945166269021,729835,2020-03-14 23:38:40,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-Q4MW-R9SU-HAQF-2RQ3A,7.0,0.0294
18296926377461931794,729467,2020-03-13 23:15:31,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-HCBZ-NL46-NZQ3-G2AKY,5.0,0.05145
8737199318459169311,728161,2020-03-10 06:53:46,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-Q4MW-R9SU-HAQF-2RQ3A,6.0,0.00735
8743607965714868447,727126,2020-03-07 09:31:28,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.0441
4573181924686528293,726743,2020-03-06 08:12:42,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-Q4MW-R9SU-HAQF-2RQ3A,1.0,0.0441
5365403412215115671,722896,2020-02-24 13:14:06,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-TS7K-C2KY-3XTG-5X4CW,20.0,0.0294
17409477237764740278,722799,2020-02-24 06:46:21,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-Q4MW-R9SU-HAQF-2RQ3A,2.0,0.03675
18408760729435725990,722752,2020-02-24 03:46:56,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-P3TG-MQZL-CG8W-A84WJ,4.0,0.00735
14288244242153292104,721890,2020-02-21 18:05:07,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-Q4MW-R9SU-HAQF-2RQ3A,22.0,0.03675
2984672093173965660,719962,2020-02-16 08:09:50,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-B2Q2-MERJ-W2U5-6CMF3,1.0,0.05145
15065171867466434506,719370,2020-02-14 16:58:10,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.0441
3158021216432480324,719119,2020-02-14 00:00:46,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-X8YC-YR3L-FCU9-ERDMG,15.0,0.02205
3709718348030970071,718646,2020-02-12 16:26:20,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-Q4MW-R9SU-HAQF-2RQ3A,2.0,0.03675
12482586170527358696,718401,2020-02-11 23:37:01,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-4KPA-5HTV-S6YZ-6ERAX,6.0,0.0294
18020735362046320215,717220,2020-02-08 15:58:31,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-Q4MW-R9SU-HAQF-2RQ3A,4.0,0.0294
4145158105481832129,716612,2020-02-06 23:21:11,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-Q4MW-R9SU-HAQF-2RQ3A,14.0,0.05145
5349167668670561609,715252,2020-02-03 04:08:22,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-Q4MW-R9SU-HAQF-2RQ3A,2.0,0.02205
14434143604914941199,715119,2020-02-02 19:09:49,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-UAZ9-52CT-42PD-59L6B,1.0,0.02205
14775990144258012917,714471,2020-01-31 23:32:50,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-QZ9E-KP26-XTKR-A9ETG,6.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q4MW-R9SU-HAQF-2RQ3A,10.0,0.0441
