ID,Height,timestamp,Type,From,To,Amount,Fee
10336927395220922973,382425,2017-07-16 13:15:21,Ordinary Payment,S-7M4M-72Z4-FTSH-4M4K9,S-57RA-EJX3-3PPR-H6EPL,5.0,1.0
4347318354763766603,382422,2017-07-16 13:08:47,Ordinary Payment,S-TG87-KEM9-ANJH-EHY73,S-7M4M-72Z4-FTSH-4M4K9,10.0,1.0
5533794837304596625,381725,2017-07-14 14:22:41,Reward Recipient Assignment,S-7M4M-72Z4-FTSH-4M4K9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14764382307446810188,381683,2017-07-14 11:12:34,Reward Recipient Assignment,S-7M4M-72Z4-FTSH-4M4K9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16313071933669657357,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-7M4M-72Z4-FTSH-4M4K9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17067119921197670744,381402,2017-07-13 16:44:28,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-7M4M-72Z4-FTSH-4M4K9,3.0,1.0
9448430368836752251,379534,2017-07-08 11:01:07,Reward Recipient Assignment,S-7M4M-72Z4-FTSH-4M4K9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9262158894143754194,379466,2017-07-08 06:38:58,Reward Recipient Assignment,S-7M4M-72Z4-FTSH-4M4K9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2393759998373213323,378290,2017-07-04 23:49:07,Reward Recipient Assignment,S-7M4M-72Z4-FTSH-4M4K9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14165614276763976889,378285,2017-07-04 23:37:39,Reward Recipient Assignment,S-7M4M-72Z4-FTSH-4M4K9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13244718856415776952,377383,2017-07-02 10:55:44,Account Update,S-7M4M-72Z4-FTSH-4M4K9,,0.0,1.0
6301195473464820091,376341,2017-06-29 13:26:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7M4M-72Z4-FTSH-4M4K9,5.0,1.0
