ID,Height,timestamp,Type,From,To,Amount,Fee
5991083503321104922,465985,2018-03-07 15:49:29,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,415.0,1.0
8473694532996892098,465970,2018-03-07 15:03:39,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,416.0,1.0
10833629310394389701,452253,2018-01-28 06:46:38,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,4003.0,1.0
7696122119336332277,452251,2018-01-28 06:05:39,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-JP7R-5KJ2-H9FU-HLR9G,2104.0,1.0
1858237186736710529,452249,2018-01-28 05:52:48,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,950.0,1.0
13764118114483551712,452246,2018-01-28 05:46:55,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,950.0,1.0
12336378459182686901,436219,2017-12-14 10:41:23,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
15724947606704233399,436211,2017-12-14 10:03:58,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-JP7R-5KJ2-H9FU-HLR9G,9500.0,1.0
8148849758958883065,434876,2017-12-10 16:19:49,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1722773944103116291,434870,2017-12-10 15:52:01,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,3050.0,1.0
14161767864595619951,434869,2017-12-10 15:42:17,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,950.0,1.0
2570931309137937066,432019,2017-12-02 16:32:28,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12499235757720854327,432013,2017-12-02 15:58:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,20000.0,1.0
5974014537404609992,431236,2017-11-30 11:55:51,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
696659551402697577,431227,2017-11-30 11:23:52,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,4900.0,1.0
3205704657775479881,431158,2017-11-30 06:47:20,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
18112817287054815499,431151,2017-11-30 06:22:24,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,9000.0,1.0
17966678889211264783,429657,2017-11-26 02:03:19,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3457708700355109040,429649,2017-11-26 01:37:45,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,5000.0,1.0
8500570751156637767,429624,2017-11-25 23:34:17,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5591360339959231122,429619,2017-11-25 23:18:34,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,10000.0,1.0
17591289591601552626,428223,2017-11-22 01:48:19,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14956342127246580228,428212,2017-11-22 01:17:39,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,10000.0,1.0
8702225341192202638,427511,2017-11-20 01:57:09,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8617613360364164910,427497,2017-11-20 01:22:37,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,10000.0,1.0
8452897917130979509,427241,2017-11-19 07:55:06,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12501465494049106055,427234,2017-11-19 07:34:40,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,10000.0,1.0
17512913379282286000,427156,2017-11-19 02:32:26,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11507229428753375035,427153,2017-11-19 02:02:01,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,10000.0,1.0
10807786684053448166,426240,2017-11-16 12:38:16,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
490428991329070874,426238,2017-11-16 12:23:48,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,50000.0,5.0
683848444644121172,424655,2017-11-12 02:36:21,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2338695389799595150,424647,2017-11-12 02:10:20,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,10000.0,1.0
2367208109501439114,421778,2017-11-04 01:22:01,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
9874959821904620494,421776,2017-11-04 01:02:11,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,8000.0,1.0
8220941260239186840,421435,2017-11-03 02:47:49,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,4259.0,1.0
3296116998923155151,421433,2017-11-03 02:32:50,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,4260.0,1.0
14165107912310619216,420410,2017-10-31 05:39:23,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,65174.0,1.0
13292304817273163112,420406,2017-10-31 05:21:16,Ordinary Payment,S-P3JN-BED5-JZ66-AB5DL,S-JP7R-5KJ2-H9FU-HLR9G,65175.0,1.0
12613297531734950294,413510,2017-10-11 22:30:43,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
10883369928108487333,413508,2017-10-11 22:13:41,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,100001.0,1.0
6293003805453634462,410963,2017-10-04 19:40:12,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,18239.0,1.0
8085794968654758821,410956,2017-10-04 18:41:48,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,18240.0,1.0
10936417997510658305,410657,2017-10-03 22:50:25,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,18259.0,1.0
8121717779295371353,410649,2017-10-03 22:23:34,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,18260.0,1.0
11647562739855122051,399261,2017-09-02 01:42:24,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9789196363874297892,399254,2017-09-02 01:15:51,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-JP7R-5KJ2-H9FU-HLR9G,10000.0,1.0
434901643199021106,391682,2017-08-11 21:07:25,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,2598.0,1.0
13783596865737873540,391680,2017-08-11 20:58:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JP7R-5KJ2-H9FU-HLR9G,2599.0,1.0
4441094018811065734,382599,2017-07-17 01:24:04,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
18188613573071656283,382597,2017-07-17 00:35:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JP7R-5KJ2-H9FU-HLR9G,525.0,1.0
1180950413314799496,379017,2017-07-07 00:25:02,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
10240676539572372463,379016,2017-07-07 00:13:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JP7R-5KJ2-H9FU-HLR9G,1110.0,1.0
3684168338123151757,378695,2017-07-06 03:13:03,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
6628412018842120539,378694,2017-07-06 03:03:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JP7R-5KJ2-H9FU-HLR9G,1110.0,1.0
17801535891641540821,373578,2017-06-21 19:46:40,Ordinary Payment,S-JP7R-5KJ2-H9FU-HLR9G,S-R8SQ-TUEM-DTHQ-7ATA3,1303.0,1.0
13738995363405983644,373573,2017-06-21 19:24:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JP7R-5KJ2-H9FU-HLR9G,1304.0,1.0
