ID,Height,timestamp,Type,From,To,Amount,Fee
6858789532925219864,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SJV8-WZ7Y-VTV3-EULDY,0.00195103,1.0
4397533315606852236,460229,2018-02-19 14:06:48,Ordinary Payment,S-SJV8-WZ7Y-VTV3-EULDY,S-5KK6-T2T7-KFNG-3BMBU,1840.0,7.0
2413502612174595919,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,0.17076852,1.0
10008156567096247709,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.29776724,1.0
7656052847060044956,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.4881563,1.0
2431045420315557687,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.98493182,1.0
5129870082785935576,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.39650578,1.0
11883378406075493427,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.59907116,1.0
3589984012153421318,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SJV8-WZ7Y-VTV3-EULDY,0.42888802,1.0
5782417584381847208,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,14.50506561,1.0
1811999866872370459,395997,2017-08-23 22:36:09,Reward Recipient Assignment,S-SJV8-WZ7Y-VTV3-EULDY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5413290467337560084,395987,2017-08-23 21:46:19,Reward Recipient Assignment,S-SJV8-WZ7Y-VTV3-EULDY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3228503060904797149,395971,2017-08-23 20:46:19,Reward Recipient Assignment,S-SJV8-WZ7Y-VTV3-EULDY,S-E925-FACX-C2X8-49772,0.0,1.0
13791009518063757443,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.26636204,1.0
6857063830918021990,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SJV8-WZ7Y-VTV3-EULDY,0.0,1.0
4973561096013086869,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.07316667,1.0
9534388394773306490,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.65861993,1.0
12157796522237867300,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.56519705,1.0
14916316532151051196,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.65081886,1.0
5036400301648451772,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,27.57021089,1.0
11738146830347271630,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.01237923,1.0
12704697355494886007,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,24.33476461,1.0
15282188265307152875,394277,2017-08-19 03:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,51.32195965,1.0
2552822172781428876,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,4.63966421,1.0
14781113931232222648,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.62996989,1.0
10726058943624319419,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.3397592,1.0
1706987955949911019,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,27.31734123,1.0
17795481609313298239,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.83501663,1.0
8796793411957636725,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,24.48497288,1.0
14502902518418531773,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,26.86131612,1.0
810820700119409641,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.62525288,1.0
14051945537790144991,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.38276385,1.0
8964171211264309353,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.51985361,1.0
2483720575257381546,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,24.05877231,1.0
1847573197164732703,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.19136355,1.0
17309452153264910937,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,26.6856995,1.0
7900643826383842644,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.16997089,1.0
13080495948773741124,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,27.35629956,1.0
11257382992838398992,391893,2017-08-12 11:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.11898238,1.0
7292329294230218476,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.3578517,1.0
16254945272128365230,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.14444255,1.0
2700620202914020251,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.11313529,1.0
15698692822244884280,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.50196541,1.0
7833077672847161900,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,29.19495763,1.0
15418484084590388138,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJV8-WZ7Y-VTV3-EULDY,47.18,1.0
2349084558880829541,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.57560811,1.0
2692880147900963095,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.94876229,1.0
14201996217160909964,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.07645488,1.0
2981442919455396717,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.55678482,1.0
15347624100594439020,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.18707003,1.0
17872344443114615475,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,25.78824986,1.0
6398450022405373353,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.23018022,1.0
2171184006440956632,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.6175881,1.0
4479937655667118824,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,594.14231932,1.0
3866125503456387741,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,50.67322778,1.0
13017552113493246992,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,34.5532235,1.0
17681096459120971497,389352,2017-08-05 08:26:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.63304562,1.0
4509505485118493567,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,19.6563461,1.0
11730490612191420672,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.28274042,1.0
12525901143842726948,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,25.06592897,1.0
5046026901471113072,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.04493406,1.0
16588015691687299774,379673,2017-07-08 20:35:04,Ordinary Payment,S-SJV8-WZ7Y-VTV3-EULDY,S-HZJH-EWS7-9R6H-B4RBZ,82.0,2.0
9544995834460438070,379648,2017-07-08 18:55:46,Ordinary Payment,S-SJV8-WZ7Y-VTV3-EULDY,S-HZJH-EWS7-9R6H-B4RBZ,800.0,2.0
9920468646625207026,379646,2017-07-08 18:48:38,Ordinary Payment,S-SJV8-WZ7Y-VTV3-EULDY,S-HZJH-EWS7-9R6H-B4RBZ,300.0,2.0
11685333525773605716,379578,2017-07-08 14:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,24.08681004,1.0
9246173256318166275,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,19.46450592,1.0
14055684360806100312,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.3672337,1.0
16203168497573347400,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.72560753,1.0
18146534161385984386,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.08301978,1.0
13317529593855918433,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.66500844,1.0
13231420603449988822,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.85766685,1.0
11142336106177592924,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,42.2717099,1.0
5206499236334537716,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,38.68777266,1.0
9357923476522965214,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,24.86067612,1.0
16497290052423689625,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.8960609,1.0
6740349746653605277,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,36.63674084,1.0
3923079210615690825,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.49225829,1.0
6783283245973953199,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.94243698,1.0
5831159394816578861,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.41957561,1.0
8009817139164992878,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,25.81882299,1.0
16702103262926292020,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.39380453,1.0
13733757386024812795,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.22948894,1.0
14917168956792729178,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.26842569,1.0
15735632411892144137,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,15.66222382,1.0
1415906235372295503,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,50.54560022,1.0
1378005515977492520,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,25.00435593,1.0
13651831776937813980,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,25.94211216,1.0
4941439573692617870,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,23.72109984,1.0
17579192731762460388,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,37.92778776,1.0
13857497478218292912,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.66591548,1.0
5976841407993131244,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,24.84981025,1.0
1926158172435703213,376007,2017-06-28 14:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,175.24975082,1.0
15278374510416662078,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.72779687,1.0
12375738996091353053,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,33.97641272,1.0
6042378831712794859,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,24.49383094,1.0
7508995735604105730,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.28080003,1.0
2337998954588822434,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,21.29600131,1.0
6378930920503270078,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,27.43401395,1.0
12038672159753128515,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,20.57256111,1.0
14687701225475900702,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJV8-WZ7Y-VTV3-EULDY,1.71979045,1.0
3784246265265792864,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,33.17450889,1.0
13560592982685643013,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,29.04192197,1.0
3335151406560659983,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,26.38419185,1.0
3767797043681280246,374972,2017-06-25 17:47:57,Reward Recipient Assignment,S-SJV8-WZ7Y-VTV3-EULDY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9411172084078634779,374929,2017-06-25 14:10:08,Reward Recipient Assignment,S-SJV8-WZ7Y-VTV3-EULDY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16667714849097497635,374924,2017-06-25 13:54:18,Reward Recipient Assignment,S-SJV8-WZ7Y-VTV3-EULDY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16648852746832575086,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,22.64676541,1.0
12527244277168702046,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SJV8-WZ7Y-VTV3-EULDY,29.04162071,1.0
3580644179701144287,374682,2017-06-24 22:04:47,Reward Recipient Assignment,S-SJV8-WZ7Y-VTV3-EULDY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3443004925511054296,374248,2017-06-23 17:19:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SJV8-WZ7Y-VTV3-EULDY,10.0,1.0
251690024625024568,374170,2017-06-23 11:30:50,Reward Recipient Assignment,S-SJV8-WZ7Y-VTV3-EULDY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6552623408736064149,374108,2017-06-23 07:11:02,Reward Recipient Assignment,S-SJV8-WZ7Y-VTV3-EULDY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10743330715802122551,373827,2017-06-22 12:52:51,Account Update,S-SJV8-WZ7Y-VTV3-EULDY,,0.0,1.0
6825987805706225618,373827,2017-06-22 12:52:51,Ordinary Payment,S-SJV8-WZ7Y-VTV3-EULDY,S-MCFR-VMF2-5EYG-GQCEB,2.0,1.0
11107809539645368984,373825,2017-06-22 12:34:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SJV8-WZ7Y-VTV3-EULDY,10.0,1.0
