ID,Height,timestamp,Type,From,To,Amount,Fee
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,0.59421462,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,4.8746985,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,13.77554406,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,16.533089,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,4.64378791,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,14.10181937,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.3967115,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.71387412,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.46334972,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.30196497,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.67879331,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.34315364,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.27905289,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,0.71775461,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,0.8749143,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,6.60771303,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,5.09211203,0.07
11236824588207953029,1099255,2023-01-06 13:02:10,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.03
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,16.42965519,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,14.23699155,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,15.31411256,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,13.81339755,0.07
12662734323052210183,1095192,2022-12-26 05:45:24,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.03
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.95226855,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,15.3776802,0.07
14841265629175795844,1092575,2022-12-18 23:17:47,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.02
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,6.05993988,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,14.32223012,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.16198064,0.07
11515527674065944705,1090216,2022-12-12 10:07:29,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.03
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,14.06716052,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.5805091,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,17.09247013,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.0188701,0.07
4346875657949180715,1086229,2022-12-01 07:57:05,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.03
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,1.92528874,0.07
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,7.71042889,0.05145
12943622703569239007,1001405,2022-04-09 13:06:34,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.42225597,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,5.04708144,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.86905449,0.05145
15923451110976603494,996775,2022-03-27 16:09:24,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,3.82958092,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.64341194,0.05145
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.95787443,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,5.85691881,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.46109913,0.05145
766368264810449192,992272,2022-03-15 03:54:00,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.72284031,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.82267409,0.05145
14006500408590126594,989875,2022-03-08 11:51:06,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,8.65791591,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.40808831,0.05145
16800406324703976934,987036,2022-02-28 14:32:26,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,4.30124891,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.82214246,0.05145
10031833131275480825,985208,2022-02-23 12:41:05,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,13.95306184,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,3.99957777,0.05145
2758213967223288801,984100,2022-02-20 10:42:01,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,13.273717,0.05145
13593604940822460909,983423,2022-02-18 13:26:42,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.67154965,0.05145
7945899956357247559,981915,2022-02-14 08:58:37,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,8.04435191,0.05145
5887229408901557358,981586,2022-02-13 10:54:17,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.40097485,0.05145
13642954607580001166,979765,2022-02-08 09:15:14,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.97420922,0.05145
9927550515086235681,977984,2022-02-03 10:41:46,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.47544431,0.05145
6222398369469961159,976851,2022-01-31 07:11:21,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.10054823,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.95909124,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,8.37542726,0.05145
8552410106085661342,973384,2022-01-21 15:38:35,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.74655791,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.99293405,0.05145
12135165904807699233,970899,2022-01-14 17:58:28,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,9.85998471,0.05145
13810419290759803411,966580,2022-01-02 17:56:20,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,1.8580779,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.49544499,0.05145
10099632190197053607,965560,2021-12-30 21:58:34,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.31130053,0.05145
15416646082026904192,964736,2021-12-28 14:52:34,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,6.28820705,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.20323746,0.05145
2989326248532604526,962584,2021-12-22 15:21:49,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.02205
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,13.35287032,0.05145
13721129249897556269,961473,2021-12-19 13:18:13,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.16629225,0.05145
254471139846054122,960768,2021-12-17 14:26:51,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.28305026,0.05145
8246168700389263649,960154,2021-12-15 21:23:11,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,13.74657151,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,4.4791403,0.05145
2338580298945979735,958601,2021-12-11 13:42:57,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,13.33880544,0.05145
18255758312042367762,957897,2021-12-09 14:50:03,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.84684527,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,0.02563487,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,7.40500514,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,15.24668672,0.05145
9670519545963303974,952111,2021-11-23 12:47:43,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.02205
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.22225985,0.05145
2389937583939859678,951383,2021-11-21 12:22:02,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.02205
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.39935813,0.05145
7698071711877763412,949947,2021-11-17 12:39:09,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.69667981,0.05145
9523286794138371143,948885,2021-11-14 13:37:06,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.40455196,0.05145
17132844685097757678,948270,2021-11-12 20:38:41,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.02205
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.23068085,0.05145
13572365317049784174,947430,2021-11-10 12:41:44,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,14.33752223,0.05145
18273783830622761250,946494,2021-11-07 22:02:02,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,4.77662964,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.66347409,0.05145
8350574127268021954,944961,2021-11-03 15:55:22,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,13.61626631,0.05145
8930629417031366202,944106,2021-11-01 07:00:46,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.31842962,0.05145
2772247191507643058,942972,2021-10-29 03:20:11,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,17.05933555,0.0441
9648436675548576786,941889,2021-10-26 03:02:31,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.9363598,0.0441
10475314566915689329,938879,2021-10-17 18:14:25,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0294
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,6.56867602,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,9.27747711,0.0147
12798726313173637010,933779,2021-10-03 13:58:44,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0294
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,5.74450543,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.18021462,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,9.40217071,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.78729884,0.0147
17369562407185769494,930137,2021-09-23 11:02:22,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,9.15267909,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.08043004,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,6.65226853,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.74955575,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,6.09153961,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.23244872,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,5.83168071,0.03675
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.2794035,0.02205
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,8.10681587,0.0147
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,11.96768383,0.02205
3947357992618281852,916282,2021-08-15 22:49:15,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,3.99069853,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.48629226,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,5.11854948,0.03675
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.91235189,0.02205
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,4.85552344,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.05911951,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,10.7467043,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,22.75738419,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,22.50422718,0.0147
9236526009653517006,901645,2021-07-06 06:14:52,Reward Recipient Assignment,S-56CV-8X4L-3GDU-9R8H4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.06615
243164700945473034,901469,2021-07-05 18:43:58,Reward Recipient Assignment,S-56CV-8X4L-3GDU-9R8H4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
6107126859805960431,901462,2021-07-05 18:14:33,Reward Recipient Assignment,S-56CV-8X4L-3GDU-9R8H4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,16.92091865,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,0.07585609,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,0.00045238,0.0147
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,0.16022074,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,0.50806274,0.02205
6920626918062581327,898515,2021-06-27 13:37:09,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0441
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,17.60255814,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,2.26249437,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,28.98505526,0.0147
6487848745910422510,894905,2021-06-17 12:43:28,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,15.67445548,0.0147
