ID,Height,timestamp,Type,From,To,Amount,Fee
624212883711124444,780404,2020-08-03 03:35:04,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-4Y3L-HTP3-9HX5-2QU9P,12.58105,0.05145
15078806085858249737,742332,2020-04-18 22:37:35,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-ZK25-T93H-83F9-BZ9B6,3.0,0.0147
15392037335386762103,741174,2020-04-15 16:51:16,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-VT27-K74Y-KZGZ-5V45N,3.0,0.0588
1608035248363669129,738155,2020-04-07 06:15:17,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-VT27-K74Y-KZGZ-5V45N,3.0,0.0441
1483152806710093054,737951,2020-04-06 16:29:02,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-VT27-K74Y-KZGZ-5V45N,6.0,0.0588
10764526204642272040,737382,2020-04-05 01:52:30,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-DTRR-GASB-XHFL-9WJEQ,1.0,0.02205
2830308848432698440,735175,2020-03-29 21:43:35,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-VRYB-V34U-PG3X-HBX37,52.0,0.05145
13425635034359198252,734855,2020-03-29 00:39:44,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-5UY5-SC7M-2AYC-7LN9E,8.0,0.0147
10233474942215424357,734419,2020-03-27 19:09:13,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-VT27-K74Y-KZGZ-5V45N,2.0,0.0441
6583951643649722281,734219,2020-03-27 06:00:10,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-X7ZS-R3ET-KGF2-9UWKT,34.0,0.05145
3779604734133735245,734215,2020-03-27 05:38:15,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-GV48-MEV5-T6UX-6AJBC,17.0,0.0441
9692599228593000437,733026,2020-03-23 21:30:56,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-VT27-K74Y-KZGZ-5V45N,41.0,0.0441
3840422714987313762,732759,2020-03-23 03:48:06,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-VT27-K74Y-KZGZ-5V45N,12.0,0.0588
1097447654208343779,730734,2020-03-17 12:02:10,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-VT27-K74Y-KZGZ-5V45N,58.0,0.02205
16602877195625566034,730365,2020-03-16 11:17:40,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-VT27-K74Y-KZGZ-5V45N,1.0,0.0441
12631421150405742891,730018,2020-03-15 11:58:12,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-4UG2-R9XU-5X2A-GENM2,1.0,0.05145
7292250821192198542,729075,2020-03-12 20:55:30,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-U5CV-AYKH-XXBV-946XD,1.0,0.0294
2701942744306382134,727719,2020-03-09 01:17:17,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-VT27-K74Y-KZGZ-5V45N,2.0,0.03675
3067656483451841073,720478,2020-02-17 19:23:37,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-QZJK-A6QP-58BJ-42UPL,1.0,0.00735
17166615974856844384,719488,2020-02-15 00:55:02,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.03675
1597671005526266824,719295,2020-02-14 11:55:56,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-CYJK-7J2G-ZBCH-AR3YQ,4.0,0.00735
16141838617519183420,718148,2020-02-11 06:54:22,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-N42R-UZ27-82VU-7DUB9,3.0,0.0147
10286949635789743768,717385,2020-02-09 03:40:38,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-VT27-K74Y-KZGZ-5V45N,2.0,0.0294
9193151481785929832,716353,2020-02-06 06:16:45,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-VT27-K74Y-KZGZ-5V45N,7.0,0.05145
4637195328572317172,715448,2020-02-03 17:25:04,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-AJR8-R3M9-PPU5-EMU9V,8.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VT27-K74Y-KZGZ-5V45N,10.0,0.0882
