ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X2ML-WWFU-WAHL-CR6VX,2.19e-06,0.0735
11468146403014610633,425822,2017-11-15 08:27:58,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,450.0,1.0
18070434439557975020,396518,2017-08-25 09:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,0.30081657,1.0
14359533042933485111,396233,2017-08-24 14:19:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,4.52727656,1.0
17340017144642123603,395929,2017-08-23 17:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,6.10818611,1.0
15363481165071465518,395638,2017-08-22 22:29:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,0.08429255,1.0
2327744835853365577,395253,2017-08-21 20:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,0.19156414,1.0
14425441061283675256,394963,2017-08-21 01:07:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,2.83133347,1.0
14755881744528204963,394660,2017-08-20 04:53:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,2.72285336,1.0
482061278761998198,394377,2017-08-19 09:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,1.89037185,1.0
9360474205290755698,394087,2017-08-18 14:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,7.10075968,1.0
9869097657518361558,393802,2017-08-17 18:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,6.70832502,1.0
9746964270409758638,393511,2017-08-16 23:39:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,1.66876063,1.0
8700428164560480959,393088,2017-08-15 19:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,0.49226845,1.0
15714108030595862496,392800,2017-08-14 23:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,1.35571138,1.0
12252756664981537744,392515,2017-08-14 04:42:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,3.91117697,1.0
4685919512206691109,392231,2017-08-13 09:33:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,3.11617895,1.0
1902731026995227904,391928,2017-08-12 13:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,8.79289305,1.0
13122695355787209737,391642,2017-08-11 18:24:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,7.93376175,1.0
8824880201187280936,391298,2017-08-10 19:04:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,13.01252665,1.0
10361825250884682673,391014,2017-08-09 23:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,17.80983326,1.0
385593703838903547,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,15.90102306,1.0
422520737427649106,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,4.67323712,1.0
18277656653899070459,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,2.48402935,1.0
15032610250061867486,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,3.29813519,1.0
8877949754399180273,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,5.32774283,1.0
7887200241031316771,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,16.95710918,1.0
69028994812355350,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,10.74212499,1.0
17421836004124239852,388630,2017-08-03 07:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,0.38835276,1.0
15355639534152313026,388320,2017-08-02 11:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,1.57154586,1.0
1753855872216273630,387987,2017-08-01 13:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,11.89038809,1.0
17939848404174831747,387732,2017-07-31 19:55:35,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-8MP3-QS6A-N24T-A3VNB,5.0,1.0
15930626965586162862,387704,2017-07-31 17:37:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,21.26112401,1.0
1401530948825282959,387349,2017-07-30 17:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,19.3292483,1.0
9715412387306251061,387028,2017-07-29 20:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,19.99802217,1.0
16130018145335697905,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,20.01046401,1.0
2639314639161354355,386367,2017-07-28 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,5.09832533,1.0
2603364385847109812,386054,2017-07-27 03:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,39.83424214,1.0
720653316326074890,385604,2017-07-25 21:31:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2ML-WWFU-WAHL-CR6VX,55.73224401,1.0
14532755983192231970,383273,2017-07-18 22:10:20,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13745806089359360551,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X2ML-WWFU-WAHL-CR6VX,2.55205419,1.0
8954391457396045118,382817,2017-07-17 15:24:17,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3956628435364975054,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X2ML-WWFU-WAHL-CR6VX,1.80320659,1.0
3163661331400428625,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X2ML-WWFU-WAHL-CR6VX,0.25983721,1.0
18196275881721540981,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X2ML-WWFU-WAHL-CR6VX,1.26858531,1.0
9507393223109618762,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X2ML-WWFU-WAHL-CR6VX,4.84476337,1.0
3029912248687627344,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X2ML-WWFU-WAHL-CR6VX,1.02034623,1.0
3872243253321758886,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X2ML-WWFU-WAHL-CR6VX,1.69294986,1.0
5591301858731897152,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X2ML-WWFU-WAHL-CR6VX,1.50316372,1.0
3717516060112182266,378767,2017-07-06 07:53:14,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16193373128648658173,378765,2017-07-06 07:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2ML-WWFU-WAHL-CR6VX,100.0,1.0
16135592660023099278,369473,2017-06-10 08:29:59,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,571.0,1.0
15542336968022954805,367426,2017-06-04 15:39:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X2ML-WWFU-WAHL-CR6VX,167.86,1.0
5155334844294080430,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,1.25315421,1.0
6021121466057225934,365682,2017-05-30 18:09:30,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3482233412825982735,365540,2017-05-30 08:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,5.71110453,1.0
17308948567273661273,365182,2017-05-29 08:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,19.77033236,1.0
1304500770845740215,364609,2017-05-27 18:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,3.69163772,1.0
9759226905992396910,364224,2017-05-26 16:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,14.32598857,1.0
17832723877975257094,363866,2017-05-25 16:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,11.72820472,1.0
16241076243911143397,363508,2017-05-24 16:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,118.29019887,1.0
6967431433065003979,363096,2017-05-23 12:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,20.71657328,1.0
14185946408544816701,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,0.0259977,1.0
13979641015207952781,362824,2017-05-22 19:09:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X2ML-WWFU-WAHL-CR6VX,14.52772128,1.0
14293192118689730709,362716,2017-05-22 11:43:07,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2160831182936923987,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,3.18333585,1.0
3300823168006328897,362406,2017-05-21 14:33:05,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11488930622772471837,362401,2017-05-21 14:25:14,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16451001251966431729,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,50.51026859,1.0
11441448322060541758,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,17.30287739,1.0
15374262644400591769,361446,2017-05-18 22:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,11.43738984,1.0
17066966321800081099,361081,2017-05-17 21:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,12.04361264,1.0
6013294154233396874,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X2ML-WWFU-WAHL-CR6VX,0.0,1.0
4251097812975517656,360713,2017-05-16 21:02:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,24.44975908,1.0
11350534308805412875,360353,2017-05-15 20:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,5.98306977,1.0
6040154331693795468,359973,2017-05-14 18:58:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,13.19713832,1.0
9434659958408147726,359612,2017-05-13 18:37:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,12.76485411,1.0
7230731894012759619,359236,2017-05-12 17:34:20,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13004030248989845222,359127,2017-05-12 10:18:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,5.18954491,1.0
9288448618923169136,358763,2017-05-11 10:18:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,13.64465827,1.0
1873744162745742253,358396,2017-05-10 09:32:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,15.63401284,1.0
10743959824344718542,358023,2017-05-09 08:14:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,4.82503575,1.0
12987971790707328174,357491,2017-05-07 20:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,0.60128341,1.0
9766282608206039766,357124,2017-05-06 19:53:17,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3605361090369041285,357120,2017-05-06 19:37:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2ML-WWFU-WAHL-CR6VX,10.0,1.0
7213474333155833343,356404,2017-05-04 19:21:56,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,617.0,1.0
11136605379762687360,356353,2017-05-04 16:33:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X2ML-WWFU-WAHL-CR6VX,589.0,2.0
987997063930189649,354892,2017-04-30 13:54:07,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,4128.0,1.0
3121418055830691688,354836,2017-04-30 09:58:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X2ML-WWFU-WAHL-CR6VX,4128.0,2.0
11690920528379288221,351225,2017-04-20 07:44:17,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,400.0,1.0
3947471934354450291,262517,2016-08-15 01:13:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,114.04674301,1.0
10055110895261939731,262154,2016-08-14 00:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,125.15692126,1.0
7917135609182961284,261778,2016-08-12 22:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,43.40976375,1.0
13142729815017217107,261408,2016-08-11 21:49:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,46.59647932,1.0
15328889926556777185,260672,2016-08-09 20:21:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,66.19615347,1.0
659195314504707817,260618,2016-08-09 16:41:35,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
18440385242235884274,260372,2016-08-09 00:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,63.72215895,1.0
1297638107616274147,260254,2016-08-08 15:47:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,132.12107276,1.0
17446190025862090491,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ML-WWFU-WAHL-CR6VX,63.72215895,1.0
5996115940663522849,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-X2ML-WWFU-WAHL-CR6VX,68.40212911,1.0
3615844674221342451,259885,2016-08-07 15:42:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,167.52404445,1.0
7309023847673229310,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-X2ML-WWFU-WAHL-CR6VX,184.60208426,1.0
7307101283558323519,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,262.09439861,1.0
14991859164852777783,259162,2016-08-05 14:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,112.36981718,1.0
1708410994748735302,258771,2016-08-04 12:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,250.89001602,1.0
10625853652513564453,258355,2016-08-03 08:04:32,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,2.0
14707298320466609870,258351,2016-08-03 07:35:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2ML-WWFU-WAHL-CR6VX,795.20016304,1.0
48747709643351021,258331,2016-08-03 06:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,71.98481742,1.0
564088021527541134,257950,2016-08-02 04:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,198.23863111,1.0
2146076756806589385,257950,2016-08-02 04:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ML-WWFU-WAHL-CR6VX,96.19432965,1.0
14625682774568692123,257587,2016-08-01 03:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,58.43079306,1.0
14862751369755320862,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,46.05051859,1.0
3066185512426935791,256791,2016-07-29 22:21:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,85.72845553,1.0
9152185013000691470,256429,2016-07-28 22:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,121.60268025,1.0
10437048823139471853,255672,2016-07-26 16:51:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,106.71072797,1.0
6399765968126481979,255312,2016-07-25 16:42:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,62.0005056,1.0
14914033745055762537,254933,2016-07-24 14:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,69.76464418,1.0
3975934617050513872,254480,2016-07-23 08:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,133.2905646,1.0
13449662181474604465,254114,2016-07-22 07:40:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,90.11025067,1.0
15058739589725268809,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,63.79190003,1.0
8921482682210486,253292,2016-07-20 00:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,69.20099917,1.0
2813548758518428926,253196,2016-07-19 17:53:54,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
15887802952779324787,253194,2016-07-19 17:47:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2ML-WWFU-WAHL-CR6VX,999.0,1.0
16675377950407631407,253162,2016-07-19 15:34:32,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,1900.0,2.0
3771773296234587423,253147,2016-07-19 14:34:41,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,1000.0,1.0
2716962912943173058,253116,2016-07-19 12:19:19,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
17435155677378361962,252932,2016-07-19 00:28:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,57.02347634,1.0
10465625632064677641,252533,2016-07-17 21:21:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,115.00658577,1.0
15989130741174119773,252168,2016-07-16 21:10:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ML-WWFU-WAHL-CR6VX,31.26382803,1.0
6316489814514254750,252122,2016-07-16 18:04:16,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5090272257549209111,251809,2016-07-15 20:42:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ML-WWFU-WAHL-CR6VX,162.143558,1.0
4805303123433041368,251443,2016-07-14 20:12:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ML-WWFU-WAHL-CR6VX,1654.51998483,1.0
7187147436847137484,251325,2016-07-14 12:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ML-WWFU-WAHL-CR6VX,227.64668266,1.0
6291687354244027893,250954,2016-07-13 11:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ML-WWFU-WAHL-CR6VX,162.86986328,1.0
16221875671218829599,250785,2016-07-12 23:58:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,20.24469317,1.0
13287279314098059036,250581,2016-07-12 10:20:54,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17137894579943848448,250398,2016-07-11 22:06:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,164.13005064,1.0
13576532207637903691,250059,2016-07-10 23:28:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ML-WWFU-WAHL-CR6VX,38.5791007,1.0
12960756014150760394,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2ML-WWFU-WAHL-CR6VX,95.34753189,1.0
9210660907553850953,249943,2016-07-10 15:33:26,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11722310877594293875,249692,2016-07-09 23:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ML-WWFU-WAHL-CR6VX,126.86543259,1.0
178366129244064136,249692,2016-07-09 23:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X2ML-WWFU-WAHL-CR6VX,95.34753189,1.0
3872823461552800269,249334,2016-07-08 22:43:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ML-WWFU-WAHL-CR6VX,34.01271018,1.0
9194884117418948593,248811,2016-07-07 11:15:59,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15237562992532027063,248799,2016-07-07 10:39:01,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2879757105352364051,248794,2016-07-07 09:57:47,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16137472966112273763,248788,2016-07-07 09:43:53,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17516832200780054061,248783,2016-07-07 09:24:00,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3002867116779480287,248780,2016-07-07 09:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2ML-WWFU-WAHL-CR6VX,5.0,1.0
2089832899597664768,248728,2016-07-07 06:15:03,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11429558661779266589,248503,2016-07-06 14:09:50,Reward Recipient Assignment,S-X2ML-WWFU-WAHL-CR6VX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3985555531562184091,248428,2016-07-06 09:37:06,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2225109287921160104,248426,2016-07-06 09:36:04,Account Update,S-X2ML-WWFU-WAHL-CR6VX,,0.0,1.0
3987569159309355878,248424,2016-07-06 09:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2ML-WWFU-WAHL-CR6VX,5.0,1.0
