ID,Height,timestamp,Type,From,To,Amount,Fee
16340174293662630543,780452,2020-08-03 06:40:41,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-4Y3L-HTP3-9HX5-2QU9P,6.38995,0.0294
629797887798396444,740954,2020-04-15 02:01:17,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-QRDJ-2EMY-RMFW-FJL3Z,2.0,0.03675
3991075692004432799,740677,2020-04-14 07:34:34,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-9N4M-68WT-CNTL-8YZGN,1.0,0.0294
16291589266422421041,740169,2020-04-12 21:15:09,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-BRT5-6D8F-2G77-3R469,4.0,0.03675
5671924981934445557,739441,2020-04-10 20:06:13,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-BRT5-6D8F-2G77-3R469,2.0,0.0441
5820030888680993510,738946,2020-04-09 11:09:17,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-BRT5-6D8F-2G77-3R469,2.0,0.03675
15521409595993616503,738263,2020-04-07 13:07:04,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-76TF-CMA9-ZGGA-4Q7CL,11.0,0.02205
4311142826281501843,735740,2020-03-31 11:56:23,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-Q593-PE9M-GH3W-9KDWJ,30.0,0.03675
3846770983417490001,734649,2020-03-28 11:03:05,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-BRT5-6D8F-2G77-3R469,1.0,0.0441
8355440060998062658,733817,2020-03-26 02:55:49,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-BRT5-6D8F-2G77-3R469,39.0,0.03675
9784011973167359248,733637,2020-03-25 14:47:46,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-UMQJ-4JFS-7X5C-8HW4E,5.0,0.0147
10257749072336931722,733554,2020-03-25 09:30:06,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-BRT5-6D8F-2G77-3R469,3.0,0.00735
8077385530152108256,733277,2020-03-24 14:36:25,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-EBJU-XBJE-G8RN-7XJGY,1.0,0.0588
5595567299968745358,731616,2020-03-19 23:37:45,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-BRT5-6D8F-2G77-3R469,1.0,0.00735
5415943597889889103,730832,2020-03-17 18:28:44,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-HP4V-XENS-XD48-HU7SG,2.0,0.0441
13988856898976263082,730673,2020-03-17 07:59:39,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-BRT5-6D8F-2G77-3R469,5.0,0.03675
6449867492623415556,730198,2020-03-16 00:01:50,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-D6QB-F4RR-R3Y8-6687R,1.0,0.0294
7332530612138926159,729967,2020-03-15 08:16:49,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-2JGC-4RKH-HJ79-545GU,2.0,0.02205
9753100144385426945,729823,2020-03-14 22:56:03,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-BRT5-6D8F-2G77-3R469,1.0,0.0294
6951997977748436539,728488,2020-03-11 05:24:13,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-YHFB-MMHV-MJWU-97KR4,1.0,0.0588
3394244399957963444,727719,2020-03-09 01:17:17,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.02205
1025819881812054181,725501,2020-03-02 20:50:53,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0441
15171648146195090180,725285,2020-03-02 06:04:56,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-BRT5-6D8F-2G77-3R469,5.0,0.02205
8742337734315841920,723774,2020-02-27 00:37:42,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-HKMB-QJQA-T3GD-7P8RK,3.0,0.0588
16099882862099439630,723729,2020-02-26 21:40:51,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-BRT5-6D8F-2G77-3R469,2.0,0.00735
17204882867208534344,722232,2020-02-22 16:55:25,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-BRT5-6D8F-2G77-3R469,1.0,0.0294
3243714374532205093,722084,2020-02-22 06:55:11,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-FXKM-2FW8-RV6F-9X75D,1.0,0.00735
1806391879873355042,721456,2020-02-20 12:54:56,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-BRT5-6D8F-2G77-3R469,1.0,0.02205
8170245073684499389,720711,2020-02-18 11:06:09,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.0294
7788969120255331012,720455,2020-02-17 17:29:52,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-BRT5-6D8F-2G77-3R469,1.0,0.03675
7940185919953600717,717382,2020-02-09 03:31:27,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.03675
11317043149736116818,716136,2020-02-05 15:42:25,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-C3GF-C7Q3-XVC8-GBAXB,18.0,0.0294
11189983333306650353,715199,2020-02-03 00:45:25,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-BRT5-6D8F-2G77-3R469,11.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRT5-6D8F-2G77-3R469,10.0,0.0882
