ID,Height,timestamp,Type,From,To,Amount,Fee
14549496272260297644,779704,2020-08-01 04:46:21,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-4Y3L-HTP3-9HX5-2QU9P,16.2356,0.0441
5660128726814028321,742004,2020-04-18 00:32:28,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-J49M-3V89-B8TC-3YB32,7.0,0.03675
16584696189801560574,739965,2020-04-12 07:37:14,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-RD5L-65YF-T8WH-8RQJK,1.0,0.00735
2142905631582009246,739882,2020-04-12 02:04:39,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-RD5L-65YF-T8WH-8RQJK,11.0,0.05145
2918710296959455559,739387,2020-04-10 16:26:51,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-PBBY-SYN5-2HT3-9ASBQ,2.0,0.05145
2399335992835510566,738213,2020-04-07 10:20:46,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-RD5L-65YF-T8WH-8RQJK,2.0,0.0294
643267568696719002,736949,2020-04-03 21:20:09,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-RD5L-65YF-T8WH-8RQJK,2.0,0.0441
17481432017158202789,736911,2020-04-03 18:34:28,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-S97G-3LM9-V2JE-9KCYR,2.0,0.0441
8703641945916287452,736897,2020-04-03 17:22:00,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-RD5L-65YF-T8WH-8RQJK,10.0,0.00735
6151758124397820380,736696,2020-04-03 04:03:42,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-P6B8-4Y7F-2RKB-7P6AC,2.0,0.05145
14254530711703808201,736666,2020-04-03 01:59:00,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-RD5L-65YF-T8WH-8RQJK,1.0,0.05145
12884529532804718633,736263,2020-04-01 22:48:09,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-TX6B-EFQU-BCPL-2Y9B9,7.0,0.05145
12558985305676795866,735648,2020-03-31 05:43:15,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-RD5L-65YF-T8WH-8RQJK,6.0,0.02205
13980960326879253534,733183,2020-03-24 08:11:39,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-5759-CCNQ-4E9V-5JPTW,9.0,0.0588
8329864940989884658,732125,2020-03-21 09:09:27,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-RD5L-65YF-T8WH-8RQJK,8.0,0.0441
9280708822712659807,731972,2020-03-20 22:55:37,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-QVG5-AH96-NDC6-E4R73,2.0,0.0147
13521497640331988395,731046,2020-03-18 08:45:10,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-RD5L-65YF-T8WH-8RQJK,5.0,0.0294
15300935656701392169,729225,2020-03-13 06:47:52,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-ZUQW-9YBB-H4ZJ-DPYR5,2.0,0.02205
36376084133909147,728917,2020-03-12 10:00:48,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-3D77-NQ3G-T5YW-6L89W,20.0,0.05145
1210118678447773820,728783,2020-03-12 00:37:28,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-RD5L-65YF-T8WH-8RQJK,11.0,0.0147
4817576801029384277,728379,2020-03-10 21:59:17,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-26GC-EYH7-DVZL-E445R,1.0,0.0147
10254422065952939978,727751,2020-03-09 03:34:09,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-RD5L-65YF-T8WH-8RQJK,11.0,0.03675
11544398031870271820,726518,2020-03-05 16:34:06,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-HNQ2-BFGU-BZY9-37WMU,10.0,0.0441
2812867955370108344,726261,2020-03-04 23:39:04,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-EXPU-BDFH-M6KX-DEGEX,8.0,0.0294
13115533764220635075,725059,2020-03-01 14:43:08,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-RD5L-65YF-T8WH-8RQJK,5.0,0.02205
4579912756184973058,724141,2020-02-28 01:06:13,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-RD5L-65YF-T8WH-8RQJK,3.0,0.0294
4162434556238822850,723916,2020-02-27 09:47:23,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-RD5L-65YF-T8WH-8RQJK,11.0,0.03675
12129660154189269431,722852,2020-02-24 10:33:19,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-4BM3-H6JJ-D9ER-69TX4,3.0,0.0588
2070324305249761722,722553,2020-02-23 14:38:58,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-PUL6-YPMY-ETFD-2QHMY,3.0,0.0294
5529919687324479051,721485,2020-02-20 15:12:22,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-RD5L-65YF-T8WH-8RQJK,6.0,0.0147
11799753912897055129,717699,2020-02-10 00:24:31,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-WZL6-J6TL-YQN6-HPECJ,1.0,0.0588
16950651444256539673,717392,2020-02-09 04:04:10,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-WN53-D6HA-EMYR-8W7XL,1.0,0.00735
210716304432671819,715227,2020-02-03 02:17:44,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-RD5L-65YF-T8WH-8RQJK,2.0,0.0147
694622338678391762,711833,2020-01-24 14:35:40,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-27A9-XNJK-ZHFQ-BE7SL,2.0,0.00735
2500098035051437116,711721,2020-01-24 07:33:00,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-RD5L-65YF-T8WH-8RQJK,1.0,0.02205
14742407438646404996,711341,2020-01-23 05:25:28,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0441
17140823000957974036,711319,2020-01-23 03:57:35,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0147
17557519604006884075,710011,2020-01-19 12:21:27,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-ZYXZ-ETJP-MPDQ-33KNQ,5.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RD5L-65YF-T8WH-8RQJK,10.0,0.06615
