ID,Height,timestamp,Type,From,To,Amount,Fee
2947577759971577948,671168,2019-10-02 19:32:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TMBG-77XF-654N-GNAAY,0.0,0.0147
5589136119335707761,671168,2019-10-02 19:32:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TMBG-77XF-654N-GNAAY,0.0,0.00735
13346225013386633685,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TMBG-77XF-654N-GNAAY,0.0,1.0
13671018377552545645,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TMBG-77XF-654N-GNAAY,0.0,1.0
1248399640699422134,499981,2018-06-10 19:29:39,Reward Recipient Assignment,S-TMBG-77XF-654N-GNAAY,S-TMBG-77XF-654N-GNAAY,0.0,1.0
3946740096349371506,499759,2018-06-10 04:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.14860943,1.0
6074040582654343786,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.21952188,1.0
17773733420325763437,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TMBG-77XF-654N-GNAAY,0.0,1.0
922419380846730654,491104,2018-05-16 23:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.02534474,1.0
17766158025369187135,486907,2018-05-05 05:15:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.03159683,1.0
6136030287199429340,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.37600647,1.0
16052656138227182983,478529,2018-04-11 18:33:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.23108749,1.0
12479294854602520742,474923,2018-04-01 16:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.17198683,1.0
15019477129524942257,471924,2018-03-24 07:06:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.01887701,1.0
12007531650798430971,468384,2018-03-14 09:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.21444325,1.0
13576989253192772868,468092,2018-03-13 14:01:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMBG-77XF-654N-GNAAY,9676.41935483,1.0
3530781843901208766,465082,2018-03-05 03:35:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.17983006,1.0
14152026227220122136,462020,2018-02-24 13:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMBG-77XF-654N-GNAAY,100.1099324,1.0
14858217921125087534,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TMBG-77XF-654N-GNAAY,6.68546442,1.0
15778716131361744274,459276,2018-02-16 21:57:05,Reward Recipient Assignment,S-TMBG-77XF-654N-GNAAY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1788334805594319529,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TMBG-77XF-654N-GNAAY,19.50394569,1.0
3967852526882836939,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TMBG-77XF-654N-GNAAY,2.79065609,1.0
18178810108897435219,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TMBG-77XF-654N-GNAAY,4.355019,1.0
11662952187575689677,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TMBG-77XF-654N-GNAAY,1.73623312,1.0
7198020718745605724,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TMBG-77XF-654N-GNAAY,1.19849591,1.0
8168569913664795244,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TMBG-77XF-654N-GNAAY,1.01363017,1.0
17351541838021743837,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TMBG-77XF-654N-GNAAY,0.65999138,1.0
2386099874013827925,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TMBG-77XF-654N-GNAAY,0.67503643,1.0
6371886550315383318,455349,2018-02-05 22:45:36,Reward Recipient Assignment,S-TMBG-77XF-654N-GNAAY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9802391456064821129,455348,2018-02-05 22:43:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TMBG-77XF-654N-GNAAY,1.0,1.0
