ID,Height,timestamp,Type,From,To,Amount,Fee
1245797444479213178,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LZY-4LRK-PVZB-DY4M7,0.0,1.0
18028277046742035483,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LZY-4LRK-PVZB-DY4M7,0.0,1.0
12149869401053478566,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LZY-4LRK-PVZB-DY4M7,0.0,1.0
8104341878659636558,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LZY-4LRK-PVZB-DY4M7,0.0,1.0
7677202167176360277,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LZY-4LRK-PVZB-DY4M7,0.0,1.0
17520901565991636805,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LZY-4LRK-PVZB-DY4M7,1.0,1.0
3646556260928851448,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LZY-4LRK-PVZB-DY4M7,0.0,1.0
9711792170980426052,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-Q8ZD-RFCM-WAFD-HPMQH,516.22222222,1.0
13557278332673694429,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-G2VM-6WD2-QDC5-D2E6H,516.22222222,1.0
13648806949512602709,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-SKTV-DXYH-5LF8-4Z3FG,516.22222222,1.0
14124193479663183201,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-TC3L-MT96-MV6G-BMRA3,516.22222222,1.0
14355356845370990467,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-ZRT2-GB5S-A6CS-HBVAE,516.22222222,1.0
16583768157112121106,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-CZVE-UQBH-BVM8-DU43E,516.22222222,1.0
17102866181615844829,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-ZQNV-HVFB-7HPS-2WYKF,516.22222222,1.0
17619452232577370054,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-N54D-Q2XQ-5MDM-GXSKL,516.22222222,1.0
17992202164610193250,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-B2QR-H352-XF38-AVJQ6,1033.44444444,1.0
98481132144881808,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-E3NT-7YSY-3SHQ-25DR4,516.22222222,1.0
112891047783402769,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-MG52-2WGJ-UPF2-2GCFM,516.22222222,1.0
792330240695601426,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-UY5T-SS4S-4CJ2-977YD,516.22222222,1.0
3047992324761402545,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-AYDN-F9TJ-9L2Y-3WQMV,516.22222222,1.0
3611133960139379267,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-376D-JVMD-XGVZ-4XQUZ,516.22222222,1.0
4263173227143784685,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-QSQJ-GSPE-KCJL-DJY3M,516.22222222,1.0
6055040516921965858,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-QHCJ-9HB5-PTGC-5Q8J9,286.00000004,1.0
8809867976939967844,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-2EQE-FK8L-TYHQ-4C2V3,1033.44444444,1.0
