ID,Height,timestamp,Type,From,To,Amount,Fee
5766196610227168045,867670,2021-04-02 18:53:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.41521032,1.0
3622128496593388333,865005,2021-03-26 09:11:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.92169234,1.0
11271746649261986045,843494,2021-01-25 13:57:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.25086539,1.0
10349497578165568593,833973,2020-12-30 02:45:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M4EB-8ZSC-EWPH-HNWZU,0.0,0.02205
10774475626678347408,833970,2020-12-30 02:35:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.12094293,1.0
5022109711506998102,828905,2020-12-16 00:37:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.46529941,1.0
11633064981699591644,826888,2020-12-10 10:16:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.17146658,1.0
4690569388530254601,824954,2020-12-05 00:57:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.11638362,1.0
9519621141065772438,822777,2020-11-28 23:55:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M4EB-8ZSC-EWPH-HNWZU,0.0,0.02205
13571350606859814172,822775,2020-11-28 23:47:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.31047188,1.0
13638278768753203975,820701,2020-11-23 05:15:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.22961837,1.0
14381170237404841679,818733,2020-11-17 17:59:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-M4EB-8ZSC-EWPH-HNWZU,0.0,0.0294
1014961859704071264,818732,2020-11-17 17:56:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,104.77630517,1.0
16287950854708591385,816869,2020-11-12 13:37:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,105.65912596,1.0
12799374135326954983,815386,2020-11-08 10:38:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.62566609,1.0
103703119064327455,813104,2020-11-02 02:28:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.98387459,1.0
6066027014276882796,799308,2020-09-24 17:16:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.23059764,1.0
566843121455449087,796835,2020-09-17 20:07:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.96415623,1.0
328729377830404053,794367,2020-09-10 23:37:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.10576635,1.0
6307450775536663324,790083,2020-08-30 01:57:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.77144692,1.0
15106482884093288176,787549,2020-08-23 00:11:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,105.06382436,1.0
3552676040690958891,784876,2020-08-15 14:02:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.85598993,1.0
14272542832078471997,781960,2020-08-07 11:20:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,104.82512375,1.0
10906522063664011225,776180,2020-07-22 09:43:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.83193878,1.0
292103860303973956,774278,2020-07-17 02:52:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,108.76083095,1.0
18353620058621642141,772975,2020-07-13 11:49:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.21644255,1.0
9462458485600141355,770427,2020-07-06 09:56:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,107.98108588,1.0
10561824613140342432,768418,2020-06-30 19:58:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,109.2035667,1.0
1989841778780182176,766305,2020-06-24 22:48:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,108.52168168,1.0
3676164604624219247,764399,2020-06-19 15:42:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,108.46440116,1.0
1351390904456119374,762793,2020-06-15 03:45:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,109.03146452,1.0
12996305264130300411,761430,2020-06-11 08:23:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,107.7329286,1.0
2806164084976605774,759604,2020-06-06 05:52:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,109.87299672,1.0
3988003145939369679,757857,2020-06-01 08:42:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,111.00895307,1.0
14254225168791255559,755346,2020-05-25 08:32:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,104.06849064,1.0
3102487877475780915,751645,2020-05-14 23:52:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.15669822,1.0
16467938170110019410,749252,2020-05-08 07:13:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,105.17398109,1.0
15995873596426610534,748066,2020-05-04 23:36:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.99715799,1.0
3779574003742041224,746978,2020-05-01 22:27:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,107.92683107,1.0
17957747167907295113,745620,2020-04-28 03:12:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.3006337,1.0
10462424681467639735,743808,2020-04-23 01:49:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.58900449,1.0
10776369281764666088,741617,2020-04-16 22:38:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.04816487,1.0
5059188021571237591,739768,2020-04-11 18:18:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.48935401,1.0
17987285758398690558,738302,2020-04-07 16:00:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.47263643,1.0
15471789214632927042,736794,2020-04-03 10:33:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.04738361,1.0
17243477023558240649,735445,2020-03-30 16:07:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.83709289,1.0
14210566380709697680,734619,2020-03-28 08:39:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,105.56589965,1.0
6548150034330893539,733521,2020-03-25 06:54:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,105.27391169,1.0
5323262780647999432,732334,2020-03-21 23:22:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,107.24208323,1.0
5297394873718389292,730573,2020-03-17 01:14:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.05419311,1.0
14533723070700128965,728400,2020-03-10 23:18:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.19341733,1.0
16425099314426008808,727126,2020-03-07 09:31:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.25425272,1.0
9358545829217099817,725989,2020-03-04 05:13:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.23863408,1.0
15904836012001367195,724908,2020-03-01 04:53:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,107.59168617,1.0
3129748791717885731,722789,2020-02-24 06:06:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.02207645,1.0
8429077584424322411,721891,2020-02-21 18:07:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.14714776,1.0
16602970539317558772,720777,2020-02-18 15:11:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.5314918,1.0
13888433589322101389,719082,2020-02-13 21:46:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.13302756,1.0
18021005696948430891,716946,2020-02-07 22:08:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.12764231,1.0
15684610551011982938,715305,2020-02-03 07:55:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,111.12103458,1.0
17364261017381249545,713386,2020-01-28 22:54:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.82773824,1.0
15537773169201043036,702091,2019-12-28 08:50:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.16401114,1.0
12838037527084991629,700466,2019-12-23 19:32:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.3503972,1.0
16443364619964352154,699253,2019-12-20 09:23:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,107.10117482,1.0
13077343392784583300,698244,2019-12-17 14:30:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.72826276,1.0
11241151520990179545,696678,2019-12-13 05:08:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.55863871,1.0
7342689817305177678,694059,2019-12-05 21:03:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,107.90650325,1.0
16119449207496512776,692767,2019-12-02 06:55:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.12920457,1.0
3029274194843342155,690711,2019-11-26 12:35:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.07907118,1.0
15019869501107110046,689348,2019-11-22 16:54:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.68807327,1.0
10594231507314614278,688338,2019-11-19 21:07:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.03113772,1.0
12556276744839078392,686530,2019-11-14 19:39:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.00116991,1.0
6859982215153825747,685715,2019-11-12 13:04:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.62922928,1.0
7428786309515478824,684217,2019-11-08 08:13:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,109.43113831,1.0
619942189850401374,682445,2019-11-03 09:24:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.56828663,1.0
8600565046258526703,680633,2019-10-29 07:41:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,104.04796826,1.0
18434219632487093293,679834,2019-10-27 01:57:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,108.23327315,1.0
3890882358761618129,677318,2019-10-20 01:06:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.70644661,1.0
8956424375103871104,674174,2019-10-11 05:54:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.84719829,1.0
12820118548319364237,672086,2019-10-05 09:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M4EB-8ZSC-EWPH-HNWZU,0.0,0.0147
14409381320319162220,672086,2019-10-05 09:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M4EB-8ZSC-EWPH-HNWZU,0.0,0.02205
4042301957237301522,672086,2019-10-05 09:34:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.72720006,1.0
11797917107898038274,669519,2019-09-28 05:34:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M4EB-8ZSC-EWPH-HNWZU,0.0,0.0294
3399529330425077470,669519,2019-09-28 05:34:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M4EB-8ZSC-EWPH-HNWZU,0.0,0.02205
11299903054456250301,669519,2019-09-28 05:34:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,105.10239281,1.0
9957964408526248376,667357,2019-09-22 04:06:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M4EB-8ZSC-EWPH-HNWZU,0.0,0.0294
4331098145170489188,667357,2019-09-22 04:06:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M4EB-8ZSC-EWPH-HNWZU,0.0,0.02205
2672150872973385472,667357,2019-09-22 04:06:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,106.52275486,1.0
3970775323343778866,666026,2019-09-18 10:55:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.622064,1.0
3312392354492072735,665055,2019-09-15 17:34:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,104.08835102,1.0
8187232415530038449,663465,2019-09-11 06:37:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.15503036,1.0
10276728397292199198,661395,2019-09-05 11:40:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.23155433,1.0
2330617037914485373,659253,2019-08-30 12:02:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.6472145,1.0
1317327055398853637,657110,2019-08-24 12:00:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,109.18976801,1.0
9658419104304717422,654977,2019-08-18 12:56:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,108.00028346,1.0
18065927698349967116,652733,2019-08-12 06:10:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.78934595,1.0
5402778365089467197,650715,2019-08-06 14:47:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,109.12843971,1.0
17829875973705948253,649801,2019-08-04 01:27:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,112.77868005,1.0
3089186129526364313,648376,2019-07-31 01:54:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.67836877,1.0
18119040449346869394,639938,2019-07-07 11:28:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.27291416,1.0
6679938171388591432,637785,2019-07-01 10:49:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.05218345,1.0
10131198438136639445,634967,2019-06-23 13:19:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.28972698,1.0
16278142943428549710,633863,2019-06-20 11:30:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,108.75191765,1.0
2808257011200809480,633054,2019-06-18 05:17:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.12612456,1.0
8576462948004360515,632025,2019-06-15 07:55:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,104.59980833,1.0
11435702379859519281,631396,2019-06-13 14:03:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,102.47947568,1.0
3964247741770865436,630401,2019-06-10 18:56:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,107.55417045,1.0
14260192999601842167,629745,2019-06-08 23:04:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,105.91722464,1.0
12803710246297429939,628623,2019-06-05 19:49:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.31867491,1.0
1766919292325154247,618563,2019-05-08 16:53:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.02927896,1.0
2965256823388868530,616809,2019-05-03 19:00:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,100.87074942,1.0
8999043191551146026,603368,2019-03-27 04:39:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,103.40166687,1.0
16755078727178923076,600901,2019-03-20 06:59:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,113.33572553,1.0
3517069079953115821,599867,2019-03-17 09:47:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,114.65487165,1.0
11594113254297365132,599270,2019-03-15 17:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,104.38867025,1.0
3433791902740534820,598421,2019-03-13 08:25:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,114.31528838,1.0
6022624772738946419,595893,2019-03-06 06:07:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,113.91747108,1.0
6625413869187203183,592120,2019-02-23 16:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,110.96779767,1.0
5091580636423722,591469,2019-02-21 21:33:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,109.80566276,1.0
4285921120008444611,590766,2019-02-19 21:56:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,111.6829297,1.0
9436940052336354645,588793,2019-02-14 09:17:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,105.41753402,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,481.2117094,1.0
18314578759969551657,577891,2019-01-14 20:39:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,505.31976514,1.0
12349476378347763636,573187,2019-01-01 16:50:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,505.20906057,1.0
146973170005686220,570661,2018-12-25 15:28:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,503.33775002,1.0
9680414444343331272,567327,2018-12-16 07:04:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,511.212052,1.0
8933372543304079183,563682,2018-12-06 02:53:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,517.04746196,1.0
11961900765904338370,559002,2018-11-23 00:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,523.24637872,1.0
15518922511941467451,556813,2018-11-16 20:34:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,516.63335869,1.0
6816463904803741543,553698,2018-11-08 03:37:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,524.52887134,1.0
4231498979253374305,549974,2018-10-28 17:28:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,524.29505465,1.0
3498927504386991799,547394,2018-10-21 12:28:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,521.89939561,1.0
5340020552419534011,542595,2018-10-08 01:51:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,517.27808526,1.0
2127227932265893145,537686,2018-09-24 08:16:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,509.51220674,1.0
14722339717054875774,532261,2018-09-09 03:51:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,501.44651899,1.0
7443046524159304010,526864,2018-08-25 01:16:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,514.65748594,1.0
3279398773545215276,524007,2018-08-17 01:19:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,526.13346593,1.0
1215742208550829533,519027,2018-08-03 03:16:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,503.56810155,1.0
3389530763438171321,512619,2018-07-16 04:36:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,500.12715939,0.1
13646636809256699607,508646,2018-07-05 01:52:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,506.75075344,0.1
18286397671210135363,503658,2018-06-21 03:03:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,506.49168533,0.1
7146414311465098595,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,66.873108,1.0
4356503591211196996,489674,2018-05-12 23:31:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,24.53117147,1.0
9452251222996894602,484530,2018-04-28 13:57:15,Account Update,S-M4EB-8ZSC-EWPH-HNWZU,,0.0,1.0
2842402268612163245,484529,2018-04-28 13:50:16,Reward Recipient Assignment,S-M4EB-8ZSC-EWPH-HNWZU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5251251587322990533,484524,2018-04-28 13:19:43,Account Update,S-M4EB-8ZSC-EWPH-HNWZU,,0.0,1.0
9937126747599531428,484512,2018-04-28 12:36:51,Ordinary Payment,S-LX87-HDUF-S2ZN-6SHKU,S-M4EB-8ZSC-EWPH-HNWZU,10.0,1.0
