ID,Height,timestamp,Type,From,To,Amount,Fee
13088430455823532861,527868,2018-08-27 20:55:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.05531764,1.0
16553221154122452409,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.25814824,1.0
17925507971012468106,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,51.2039625,1.0
9639937187218627756,520569,2018-08-07 10:28:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.04956909,1.0
15020026332743666071,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.15685857,1.0
13287184648446810371,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.20282666,1.0
5039489258102453268,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.21132077,1.0
2444829283945557835,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.82184183,1.0
3117517698389959042,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.15570338,1.0
17459990247392614430,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.18742025,1.0
688529340538648710,477909,2018-04-10 01:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.08455373,1.0
14220455563799019581,476962,2018-04-07 09:16:29,Ordinary Payment,S-7PR3-S2ZZ-MA67-GKQAS,S-DKYJ-X52N-TY27-5TJA8,1.0,1.0
12732190870230532180,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7PR3-S2ZZ-MA67-GKQAS,50.47657718,1.0
16913345268300469934,472042,2018-03-24 14:51:36,Reward Recipient Assignment,S-7PR3-S2ZZ-MA67-GKQAS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16164692475557104037,472006,2018-03-24 12:24:43,Ordinary Payment,S-CSE8-VQ2B-RWDM-3EGJC,S-7PR3-S2ZZ-MA67-GKQAS,1.0,1.0
