ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F4BW-HQZN-GVK3-9KQER,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-F4BW-HQZN-GVK3-9KQER,0.02205,0.02205
15859410676336792686,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F4BW-HQZN-GVK3-9KQER,0.0,1.05105
17967668553861187445,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-F4BW-HQZN-GVK3-9KQER,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-F4BW-HQZN-GVK3-9KQER,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-F4BW-HQZN-GVK3-9KQER,0.0588,0.0588
10752797166164416962,566912,2018-12-15 03:39:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F4BW-HQZN-GVK3-9KQER,0.0,0.12495
2380211001944064833,566910,2018-12-15 03:35:12,Reward Recipient Assignment,S-F4BW-HQZN-GVK3-9KQER,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
5778167540719663111,566908,2018-12-15 03:26:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-F4BW-HQZN-GVK3-9KQER,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-F4BW-HQZN-GVK3-9KQER,0.03675,0.03675
2277948019620110133,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F4BW-HQZN-GVK3-9KQER,0.0,0.37485
6538735762880275748,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-F4BW-HQZN-GVK3-9KQER,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-F4BW-HQZN-GVK3-9KQER,0.03675,0.03675
