ID,Height,timestamp,Type,From,To,Amount,Fee
908132688266708254,618945,2019-05-09 18:52:28,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
5734179337430731865,618932,2019-05-09 17:41:09,Ordinary Payment,S-4BBL-C2AB-ECXK-4CTUU,S-B5WU-5G62-VCWP-A4JQC,10100.0,0.1
7934705097985384079,486694,2018-05-04 15:02:06,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
10116807876744142398,486690,2018-05-04 14:44:48,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,1300.0,1.0
17693157818898105988,439666,2017-12-24 01:52:53,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
16910319942298483462,439656,2017-12-24 01:10:55,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,900.0,1.0
850454705281631261,437104,2017-12-16 21:59:12,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
10648178549059315401,437097,2017-12-16 21:35:55,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,1401.0,1.0
18102844443127209676,434545,2017-12-09 18:16:47,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
9662930528647040105,434544,2017-12-09 18:02:13,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,501.0,1.0
2330137798942399466,424905,2017-11-12 19:28:45,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
6506814569158829664,424900,2017-11-12 19:01:11,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,2500.0,1.0
8646875597830889798,410311,2017-10-02 23:32:41,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
10427489632846209472,410309,2017-10-02 23:19:00,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,301.0,1.0
16914903807114913150,407780,2017-09-25 21:26:21,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
2824151036486563864,407771,2017-09-25 21:06:50,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,201.0,1.0
8800593112224096627,404565,2017-09-16 21:32:36,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12650881502989295153,404561,2017-09-16 21:20:27,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,200.0,1.0
14325515933945618657,400215,2017-09-04 17:43:40,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17914844936096690775,400211,2017-09-04 17:33:46,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,101.0,1.0
5197527267465718705,399486,2017-09-02 16:51:53,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13199273177444056910,399479,2017-09-02 16:19:50,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,101.0,1.0
16155915717558176082,399284,2017-09-02 03:24:49,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
14804266533006478550,399281,2017-09-02 03:05:19,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,131.0,1.0
4815861171149290102,396613,2017-08-25 15:37:18,Ordinary Payment,S-B5WU-5G62-VCWP-A4JQC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10784728946441173116,396600,2017-08-25 14:51:10,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,500.0,1.0
