ID,Height,timestamp,Type,From,To,Amount,Fee
7553647889527052092,1158950,2023-06-21 11:05:58,Ordinary Payment,S-M2CU-QDGP-9Z94-488KW,S-P9LG-6SBL-SCNA-D7TWZ,1243.0,0.01
16605398027200276358,1074479,2022-10-29 16:12:16,Remove Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.01
11543938294524152317,1073088,2022-10-25 19:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.0102369,0.02
13097790076815430641,1066840,2022-10-08 10:30:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.03807676,0.02
1780131872316642335,1066453,2022-10-07 08:40:22,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.01
11886858361169717265,1063299,2022-09-28 14:14:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.00456538,0.02
5359484782792208888,1059728,2022-09-18 15:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.00060788,0.03
10510181884238797103,1047785,2022-08-16 11:19:08,Remove Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.01
3367594366828359433,1046654,2022-08-13 07:45:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.0069827,0.02
4579393847421391214,1045150,2022-08-09 03:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.1068581,0.02
2978299717367218638,1043418,2022-08-04 08:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.01503202,0.03
4690831132753237192,1041834,2022-07-30 22:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.0400396,0.02
11180127265459711016,1040031,2022-07-25 22:01:15,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.01
8147093578952807425,1040009,2022-07-25 20:34:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.03579595,0.02
12150685356565243904,1038531,2022-07-21 17:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.02994128,0.02
13317240470653271408,1037109,2022-07-17 19:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.05652843,0.02
10604959625792472871,1034808,2022-07-11 09:33:55,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.01
9695575160854075749,1031950,2022-07-03 10:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.01440311,0.02
8725198180973710345,1030212,2022-06-28 14:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.02676763,0.02
14041251446202956952,1028619,2022-06-24 04:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,9.99928643,0.0147
16500601309476375235,1026968,2022-06-19 14:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.02290147,0.0147
16646969300091860864,1026185,2022-06-17 09:58:40,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
16787845283529911949,1021671,2022-06-04 20:49:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.0114089,0.0147
8845253501186339219,1008502,2022-04-29 06:29:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,9.99952401,0.0147
3452308042024807156,1004933,2022-04-19 08:29:04,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
10278249556729949641,1003808,2022-04-16 05:22:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.04707561,0.0147
16402052210540018584,1002039,2022-04-11 07:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.02108355,0.0147
4366466842083419415,1000118,2022-04-05 23:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.0014791,0.0147
3261015419254057794,998276,2022-03-31 20:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.06006983,0.0147
4117021090195792487,997017,2022-03-28 08:12:50,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
18112589809711971891,996509,2022-03-26 22:30:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.030932,0.0147
11511058096300405000,994767,2022-03-22 02:07:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,9.99808251,0.0147
18179899481876856247,993433,2022-03-18 09:26:13,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
11624739535679611306,993094,2022-03-17 10:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.03791775,0.0147
12015815567331963518,991294,2022-03-12 10:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.0360062,0.0147
14689855180808357577,986982,2022-02-28 10:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.00298184,0.0147
1058985396267313941,986042,2022-02-25 20:16:01,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
13425742851991692274,984262,2022-02-20 21:19:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.01329782,0.0147
10221700563072145169,982339,2022-02-15 13:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.04912807,0.0147
16669140908274077523,980812,2022-02-11 07:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.09614027,0.0147
7376887206740807850,979240,2022-02-06 22:26:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.01526322,0.0147
17413364727490421212,977636,2022-02-02 11:29:24,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
229192089411973814,977469,2022-02-02 00:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.06033731,0.0147
7384253772981735375,975852,2022-01-28 12:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.0031645,0.0147
18334759924722679779,974342,2022-01-24 07:47:47,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
9786291003161025880,974215,2022-01-23 23:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.04107475,0.0147
11173249927839651480,972365,2022-01-18 19:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.04383668,0.0147
6390076086772857357,970740,2022-01-14 07:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.01428984,0.0147
5691778994740996312,968586,2022-01-08 07:52:55,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
14471685073111259570,968457,2022-01-07 23:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.03454208,0.02205
4021207208024170789,965994,2022-01-01 02:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.01495142,0.0147
15391560296226598535,964214,2021-12-27 04:15:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.03522079,0.0147
6718111032872952388,962401,2021-12-22 03:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.07432163,0.02205
5260164806186361751,961055,2021-12-18 09:18:16,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
9485201831871544191,960837,2021-12-17 19:01:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.03714002,0.0147
9690973686902650995,959289,2021-12-13 11:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.07013497,0.0147
6422790422704159319,957848,2021-12-09 11:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.05173367,0.0147
11951162719294995564,956776,2021-12-06 12:03:55,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
14003701189019516372,956381,2021-12-05 09:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,9.99022663,0.1323
12602229560410700622,954690,2021-11-30 16:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.05123362,0.0147
9330193596899782420,953465,2021-11-27 07:16:24,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
9592442267743076439,953346,2021-11-26 23:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.02278965,0.02205
16913061408526311346,951638,2021-11-22 05:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.06873166,0.0147
16404034692305095499,949878,2021-11-17 07:59:19,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
11799839981160684531,949826,2021-11-17 04:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.05443708,0.0147
16784636666766199203,948396,2021-11-13 05:09:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.02984773,0.0147
5727221953347600036,947077,2021-11-09 13:02:57,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
2226416764196036837,947035,2021-11-09 10:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.04028158,0.0147
10674800375293259533,945699,2021-11-05 17:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.07484821,0.02205
5430603900139115237,944179,2021-11-01 11:58:57,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
12809421115511606034,944151,2021-11-01 10:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.04710357,0.0147
10979007860510195547,942627,2021-10-28 04:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.07416777,0.0147
8356579027519706893,941418,2021-10-24 19:29:01,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
9686809778188267056,941124,2021-10-24 00:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.06926076,0.0147
13611794798410695921,939636,2021-10-19 20:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.0722244,0.0147
12985470522540733695,938399,2021-10-16 10:15:46,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
11447122874201811451,938393,2021-10-16 09:51:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.02456849,0.0147
4338004484147016385,937132,2021-10-12 21:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.02946569,0.02205
6961188463750832841,935998,2021-10-09 18:04:10,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
9257014912911313444,935757,2021-10-09 01:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.07043177,0.0147
13545099434809583393,934503,2021-10-05 14:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.09405991,0.0147
7181284540173564533,933104,2021-10-01 16:53:47,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
5929654521037884312,933086,2021-10-01 15:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.01456938,0.0147
15002784151205990176,931922,2021-09-28 10:03:37,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
616320220560488605,931744,2021-09-27 22:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.03875823,0.0147
11071931692343875715,930594,2021-09-24 17:20:14,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
11346289303058868485,930592,2021-09-24 17:12:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-M2CU-QDGP-9Z94-488KW,621.178,0.1
14787551766943371793,929355,2021-09-21 06:42:13,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
9847932832235057596,929230,2021-09-20 22:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.03581715,0.0147
13136626128333389019,925437,2021-09-10 09:21:48,Add Commitment,S-M2CU-QDGP-9Z94-488KW,,0.0,0.00735
8027789903640975128,925177,2021-09-09 16:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2CU-QDGP-9Z94-488KW,10.01665707,0.0147
7082591166655469804,916549,2021-08-16 16:45:02,Reward Recipient Assignment,S-M2CU-QDGP-9Z94-488KW,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4513057941825399591,916542,2021-08-16 16:15:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M2CU-QDGP-9Z94-488KW,0.0147,0.0147
