ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RKAR-9XGE-WXMA-6MD9A,1e-08,0.33075
1895136564618158301,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-RKAR-9XGE-WXMA-6MD9A,0.00237186,1.0
4738421464488591415,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,2.0,1.0001
14852616349555865824,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.6019705,1.0
12072113226713955900,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.35599517,1.0
11365320681896963107,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.5412812,1.0
16365313702564936705,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.35109766,1.0
6649832537694334422,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,1.0,1.0
1779482683486962744,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,1.0,3.0
7529216062630803380,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,2.0,2.0
7419343256185471820,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,3.0,3.0
16133958360223026509,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,3.0,1.0
7936483984221965699,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,3.0,3.0
6313075538493574792,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,20.0,1.0
5140766487962741340,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,2.0,1.0
5181067001329063214,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,5.0,2.0
3569602856189320071,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.41339385,1.0
867819436996344108,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,6.0,5.0
14498089107818418666,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,5.0,5.0
16637064293149633094,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,12.0,2.0
17034851534301951023,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,2.0,2.0
294328246452401471,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,2.0,2.0
11614224759294145177,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,4.0,4.0
10358156800331918438,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKAR-9XGE-WXMA-6MD9A,2.0,1.0
10068939173102281153,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,2.0,1.0
12234084324484235254,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,2.0,1.0
4020407323850629674,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,2.0,1.0
8617676954946417546,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,5.0,2.0
1881983017808042079,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,5.0,2.0
10820609064404167688,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,11.0,2.0
13485335804776749705,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,14.0,2.0
15569097752126864725,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,8.0,2.0
194635305558162104,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.60022087,1.0
11353352011743479349,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,10.0,2.0
10763182814114481538,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,2.0,2.0
7621834958398721484,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,3.0,2.0
13023538763584841336,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,10.0,6.0
14468885173839978724,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,6.0,6.0
2299809933875305087,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
13134515033284254601,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
14857225489641172762,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,12.0,1.0
12094432106131210124,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,7.0,3.0
17101800724835712864,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,10.0,3.0
11661375215754793360,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,10.0,3.0
7983934483942445994,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,20.0,1.0
11144452782476053682,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.72954864,1.0
16514322206426150807,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
4841533649569478848,325209,2017-02-06 13:55:57,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,3.29722466,1.0
13175196183616784407,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,3.84912401,1.0
10348994567042259320,320571,2017-01-24 14:23:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,14.6451763,1.0
12976937094503702454,317786,2017-01-16 19:15:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,6.17707204,1.0
7995964821923626904,315321,2017-01-09 22:05:18,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,4.90826586,1.0
3164653933928087150,312367,2017-01-01 15:53:11,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,0.26394568,1.0
8649339279869614731,309815,2016-12-25 12:50:41,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,0.28256809,1.0
4349184194683522834,308727,2016-12-22 11:36:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,2.33516939,1.0
545267645523356491,306957,2016-12-17 12:57:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.08636752,1.0
16731700153285721191,304949,2016-12-11 22:24:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.62294583,1.0
3100123200908813928,301953,2016-12-03 13:21:03,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,0.95875839,1.0
18235773954390548346,297226,2016-11-20 07:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
7488892497251388446,297226,2016-11-20 07:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
7980728385872640616,297226,2016-11-20 07:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,3.0,1.0
1756776009045647718,295569,2016-11-15 16:17:37,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,0.63451768,1.0
6899095429753337802,294492,2016-11-12 16:14:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,0.33346174,1.0
1422170948159564697,292284,2016-11-06 11:50:04,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,3.71621205,1.0
12790014090624987965,291006,2016-11-02 21:59:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RKAR-9XGE-WXMA-6MD9A,0.79234039,1.0
2984730644833213616,284485,2016-10-15 14:05:57,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,0.63687581,1.0
10595506560748923660,282247,2016-10-09 07:49:37,Bid Order Placement,S-RKAR-9XGE-WXMA-6MD9A,,0.0,1.0
216702451844134809,282246,2016-10-09 07:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
16896734290374594649,282245,2016-10-09 07:38:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,3.0,1.0
2771442145822513812,282245,2016-10-09 07:38:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
6426050760889526559,282245,2016-10-09 07:38:52,Bid Order Placement,S-RKAR-9XGE-WXMA-6MD9A,,0.0,1.0
12282016116121444885,276587,2016-09-23 11:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
17609124259619643529,276587,2016-09-23 11:40:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
5048724193995930804,276587,2016-09-23 11:40:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
9705054248181919420,276283,2016-09-22 15:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
18294858494400465531,276283,2016-09-22 15:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
3563369108895110911,276283,2016-09-22 15:05:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
13609424018707834042,275905,2016-09-21 13:07:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
7608480056363358068,275905,2016-09-21 13:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
15682771457504568945,275739,2016-09-21 02:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
17726860744745068994,275739,2016-09-21 02:21:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
2700532710866270933,275739,2016-09-21 02:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
9484639679560419130,275401,2016-09-20 03:39:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
14331952766772133012,275401,2016-09-20 03:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
6872704546669008150,275401,2016-09-20 03:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
3129485488155150609,275232,2016-09-19 15:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
17656357023555397045,275166,2016-09-19 12:02:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
17996058309519720203,275166,2016-09-19 12:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
4736416109046667895,275165,2016-09-19 11:49:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
11008583936290937947,274827,2016-09-18 13:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
8356683600779488836,274827,2016-09-18 13:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
11030721888464352069,274826,2016-09-18 13:11:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
14266782641389926089,274826,2016-09-18 13:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
16447270582022136940,274826,2016-09-18 13:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
11460702691093938309,273752,2016-09-15 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
16974118377976498025,273751,2016-09-15 12:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
10847405063382311232,273750,2016-09-15 12:33:02,Account Update,S-RKAR-9XGE-WXMA-6MD9A,,0.0,1.0
9029842255265002409,273750,2016-09-15 12:33:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
17422259978133354073,273333,2016-09-14 08:43:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKAR-9XGE-WXMA-6MD9A,10.0,1.0
17502241928241941457,273333,2016-09-14 08:43:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
8254266141971342995,273333,2016-09-14 08:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKAR-9XGE-WXMA-6MD9A,5.0,1.0
