ID,Height,timestamp,Type,From,To,Amount,Fee
15553914409097653094,1013310,2022-05-12 15:18:38,Contract Payment,S-6FHA-CWQW-TKM3-BNBFZ,S-6EV3-W7M5-NC79-DYFM3,299.991995,0.0
152053016669109198,1013309,2022-05-12 15:17:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,0.2,0.02205
951859096912981524,985973,2022-02-25 15:37:42,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,0.0,0.02205
7977588177282080330,982033,2022-02-14 16:53:43,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,0.0,0.02205
4874716123761594183,980980,2022-02-11 18:34:23,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,300.10878,0.02205
9191352374753996193,980980,2022-02-11 18:34:23,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,0.0,0.0294
1956286231889889944,980556,2022-02-10 14:25:02,Contract Payment,S-6FHA-CWQW-TKM3-BNBFZ,S-6EV3-W7M5-NC79-DYFM3,400.00743,0.0
16439710782398207141,980555,2022-02-10 14:21:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,0.2,0.0441
17819526023030650389,973129,2022-01-20 23:07:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,0.0,0.02205
9689504812322370357,972697,2022-01-19 18:00:18,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,0.0,0.0294
6577777889797561451,972697,2022-01-19 18:00:18,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,400.12348,0.02205
7086272846017984896,972693,2022-01-19 17:46:09,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-6FHA-CWQW-TKM3-BNBFZ,0.0,0.0588
