ID,Height,timestamp,Type,From,To,Amount,Fee
14902352207660134766,373627,2017-06-21 23:16:08,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12429681825239302674,373604,2017-06-21 22:01:46,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7711070429719153627,373586,2017-06-21 20:14:05,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1579273942746152937,373572,2017-06-21 19:14:52,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-6NVX-P9C6-ZA9X-G93NZ,0.0,1.0
13802487967564951890,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15260419951097232727,373567,2017-06-21 18:59:54,Account Update,S-6NVX-P9C6-ZA9X-G93NZ,,0.0,1.0
16006921533235594018,373458,2017-06-21 11:45:04,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-6NVX-P9C6-ZA9X-G93NZ,0.0,1.0
12906882129660255060,370929,2017-06-14 10:28:38,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
521956404400801337,370924,2017-06-14 09:41:01,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11337153442932477020,370919,2017-06-14 09:31:11,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12775584253197471158,370914,2017-06-14 09:18:41,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-6NVX-P9C6-ZA9X-G93NZ,0.0,1.0
1604477991597082153,370912,2017-06-14 09:14:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NVX-P9C6-ZA9X-G93NZ,510.17747441,1.0
11432762232144218745,370654,2017-06-13 15:44:30,Reward Recipient Assignment,S-6NVX-P9C6-ZA9X-G93NZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16157492892597762859,370652,2017-06-13 15:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NVX-P9C6-ZA9X-G93NZ,1.0,1.0
