ID,Height,timestamp,Type,From,To,Amount,Fee
7547771489032356957,780308,2020-08-02 21:15:16,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-4Y3L-HTP3-9HX5-2QU9P,10.3826,0.0735
13463364452267910070,739794,2020-04-11 19:30:47,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-GHUW-69RD-SL7K-2EUDZ,9.0,0.03675
14215608379538942247,739045,2020-04-09 17:44:09,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-BHWX-6G9X-PSMG-39XHE,4.0,0.05145
298633967856838780,738909,2020-04-09 08:59:51,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-GHUW-69RD-SL7K-2EUDZ,2.0,0.05145
14887717170286722590,738543,2020-04-08 08:16:14,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-56WL-XX6H-UVV4-E772R,1.0,0.0294
18438403149518866716,738208,2020-04-07 09:52:32,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-GHUW-69RD-SL7K-2EUDZ,1.0,0.03675
8482503432911476528,736791,2020-04-03 10:19:22,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-GHUW-69RD-SL7K-2EUDZ,1.0,0.05145
12486153825361084326,736577,2020-04-02 20:01:16,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-GHUW-69RD-SL7K-2EUDZ,1.0,0.0588
17679992435823012636,731367,2020-03-19 06:11:00,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-7DXL-TABK-2JXC-EY2UV,1.0,0.0294
741204961170948365,729522,2020-03-14 02:48:11,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-JM9J-9G8Z-M6NN-B5QFB,18.0,0.02205
803204757708712489,727627,2020-03-08 19:31:08,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-8NFE-9FV7-KKPR-2QBRB,7.0,0.05145
13973506958363162184,725603,2020-03-03 03:24:38,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-GHUW-69RD-SL7K-2EUDZ,1.0,0.0147
16730106820026021426,725024,2020-03-01 12:24:18,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-KPXK-P9U2-2DHH-4H9E7,25.0,0.0441
16923585417926258026,724652,2020-02-29 11:13:50,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-GHUW-69RD-SL7K-2EUDZ,9.0,0.03675
5773045987827374441,724602,2020-02-29 08:18:04,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-5RAK-77XB-WGBB-BYY9M,12.0,0.05145
18301847505234836325,723516,2020-02-26 06:57:14,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-GHUW-69RD-SL7K-2EUDZ,36.0,0.0294
3496714908352983536,722470,2020-02-23 08:38:42,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-GHUW-69RD-SL7K-2EUDZ,17.0,0.05145
2922318654915010992,722083,2020-02-22 06:48:56,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-RXCT-QPC8-FLCF-4S8RH,23.0,0.02205
15890181591829232083,722033,2020-02-22 03:41:12,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-GHUW-69RD-SL7K-2EUDZ,17.0,0.05145
12485931362726390397,722025,2020-02-22 03:18:10,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-RUEV-KHVD-4CLL-4N3F9,2.0,0.0588
11363743656927534427,721829,2020-02-21 13:45:20,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-GHUW-69RD-SL7K-2EUDZ,8.0,0.03675
12797471136301548882,719385,2020-02-14 17:37:09,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-FQ29-D8HA-2U9D-3Z5Z9,9.0,0.0588
5742135845349653820,718709,2020-02-12 20:29:36,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-L4WY-TWSL-T6UA-2FPXR,2.0,0.0294
11943613603612467908,718688,2020-02-12 19:09:31,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-GHUW-69RD-SL7K-2EUDZ,11.0,0.02205
2472865981031530786,715572,2020-02-04 01:38:23,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-6XKM-UZTP-GW9S-CUUJH,2.0,0.0147
5899297578769584382,714489,2020-02-01 00:44:14,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-PYRL-QKGX-UUB9-CRPGF,2.0,0.02205
14142308024391795209,713961,2020-01-30 13:20:57,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-23U3-E3Z8-DE4L-CS3BU,4.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GHUW-69RD-SL7K-2EUDZ,10.0,0.06615
