ID,Height,timestamp,Type,From,To,Amount,Fee
7256495938041944095,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KTB-YEQ3-LVHV-BGF5C,18.43836185,1.0
8457076021551160732,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KTB-YEQ3-LVHV-BGF5C,31.619776,1.0
11470183240089708223,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KTB-YEQ3-LVHV-BGF5C,20.14720202,1.0
14149673586919494076,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KTB-YEQ3-LVHV-BGF5C,21.36429898,1.0
17375313645577354405,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8KTB-YEQ3-LVHV-BGF5C,12.35660706,1.0
10190578703715009095,382171,2017-07-15 20:15:36,Reward Recipient Assignment,S-8KTB-YEQ3-LVHV-BGF5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12578515648452009320,381756,2017-07-14 16:24:15,Reward Recipient Assignment,S-8KTB-YEQ3-LVHV-BGF5C,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16213228582080563985,381635,2017-07-14 08:23:44,Reward Recipient Assignment,S-8KTB-YEQ3-LVHV-BGF5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14634082385662993047,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KTB-YEQ3-LVHV-BGF5C,4.61478812,1.0
11434377207402830759,380999,2017-07-12 13:40:45,Reward Recipient Assignment,S-8KTB-YEQ3-LVHV-BGF5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10003047117575434232,380658,2017-07-11 14:33:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-8KTB-YEQ3-LVHV-BGF5C,5.0,1.0
