ID,Height,timestamp,Type,From,To,Amount,Fee
15774639740206932059,353919,2017-04-27 20:15:42,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7081957600456862240,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,2.0,1.0001
17762174490221641347,339135,2017-03-17 11:55:06,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5488546674698382061,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,1.0,1.0
16357083840874481611,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,1.0,3.0
13238386050242141705,334881,2017-03-05 14:49:22,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8885365761290363154,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,2.0,2.0
3168015930863496104,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,3.0,3.0
5258036372198727049,334593,2017-03-04 19:42:56,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12914105403510716776,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,2.0,2.0
2969987349554323029,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,3.0,1.0
14588344391126206071,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,3.0,3.0
13145355361064059927,334282,2017-03-03 22:39:37,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
623150626445718371,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,20.0,1.0
12918125191843825738,333809,2017-03-02 14:55:12,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3711522728225142847,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,2.0,1.0
4180230294121413230,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,5.0,2.0
8052335950654198705,332889,2017-02-28 00:49:20,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
861236996237705314,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,6.0,5.0
8493720394704009653,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,5.0,5.0
627371688443527821,332365,2017-02-26 13:49:08,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-FJDZ-U5M6-CYFY-9RA7L,115.0,1.0
15366851145181988229,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,2.0,2.0
12160959206982807486,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,4.0,4.0
12665955430751577387,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7V5-Q9UJ-Y94E-CYELG,2.0,1.0
1893010046541581123,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,10.0,2.0
17061905814034565223,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,2.0,2.0
6248083033821037486,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,3.0,2.0
11307245439979401673,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,10.0,6.0
10427669696769316537,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,6.0,6.0
2003410522705438226,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
2290837337000173907,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
9680064356020425605,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,12.0,1.0
8401278688787803433,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,7.0,3.0
11465082343546369982,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,10.0,3.0
4900219664215660210,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,10.0,3.0
11546991061159979476,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,20.0,1.0
9452805941536494430,327884,2017-02-14 01:41:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
5805402171993901647,327884,2017-02-14 01:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7V5-Q9UJ-Y94E-CYELG,3.0,1.0
13804682970304849542,327857,2017-02-13 23:21:28,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
562203290705809280,327855,2017-02-13 23:16:56,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-9D96-7SFY-NJS8-CDREG,54.0,1.0
723182470896078319,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7V5-Q9UJ-Y94E-CYELG,10.0,1.0
17265409120308188158,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7V5-Q9UJ-Y94E-CYELG,3.0,1.0
16776920094373486597,327712,2017-02-13 13:47:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7V5-Q9UJ-Y94E-CYELG,3.0,1.0
7130731058542520706,327712,2017-02-13 13:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7V5-Q9UJ-Y94E-CYELG,3.0,1.0
5086856296760893658,325589,2017-02-07 15:23:24,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
6237656931779493287,325589,2017-02-07 15:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
6612982525118258082,325589,2017-02-07 15:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7V5-Q9UJ-Y94E-CYELG,3.0,1.0
8708641907618198340,325589,2017-02-07 15:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
2600141988669434232,325218,2017-02-06 14:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
9538131202569602654,325217,2017-02-06 14:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
16297368014542758652,325215,2017-02-06 14:15:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7V5-Q9UJ-Y94E-CYELG,3.0,1.0
8148259811382669063,323791,2017-02-02 14:52:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
7415869669770981945,323762,2017-02-02 12:50:57,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
10337630983437024690,323437,2017-02-01 14:36:15,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
1257146774954147515,320598,2017-01-24 16:29:28,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
10531406667141047123,320573,2017-01-24 14:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
1543781486053546783,320254,2017-01-23 17:40:46,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-MQYS-9HFF-R6PW-4MM4Z,14.0,1.0
10219134521428030452,320223,2017-01-23 15:09:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
9337025073880726561,319345,2017-01-21 04:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
14011836393260447648,319344,2017-01-21 04:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
11873539996874638837,319309,2017-01-21 01:43:57,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
11315126924313474904,316986,2017-01-14 13:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
3631833737888959073,316266,2017-01-12 13:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
9926601088781309915,315984,2017-01-11 18:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
13521671632581655941,315984,2017-01-11 18:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7V5-Q9UJ-Y94E-CYELG,5.0,1.0
