ID,Height,timestamp,Type,From,To,Amount,Fee
16892156838638360478,780447,2020-08-03 06:20:08,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.00735
11635415842271173388,741005,2020-04-15 05:24:42,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-AH5R-2EPJ-676T-FAC86,5.0,0.03675
14028884671984654287,739853,2020-04-12 00:06:12,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-WGYZ-Q3DX-57MJ-762X5,3.0,0.0147
14055910692574765756,739574,2020-04-11 05:28:00,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-WGYZ-Q3DX-57MJ-762X5,2.0,0.02205
423958455297275668,739058,2020-04-09 18:52:47,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-X5BZ-88EW-UWYX-4N5GM,11.0,0.05145
14445132457420701369,738394,2020-04-07 21:51:35,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-Q3B3-ZYPT-VCBA-8AP7S,3.0,0.0588
3444855550071322970,737845,2020-04-06 09:17:49,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-WGYZ-Q3DX-57MJ-762X5,9.0,0.0588
15365303391502322639,737746,2020-04-06 02:39:00,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-WGYZ-Q3DX-57MJ-762X5,3.0,0.0441
11859407444105292707,737626,2020-04-05 18:28:25,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-FWCV-WL7R-4CAW-EHSBC,2.0,0.0294
8921302755719399482,736705,2020-04-03 04:30:08,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-3PK3-W3E5-TBVJ-6JLCT,15.0,0.05145
8526114653113413424,734733,2020-03-28 16:18:03,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-WGYZ-Q3DX-57MJ-762X5,5.0,0.05145
759957182426962614,734293,2020-03-27 11:13:02,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-WGYZ-Q3DX-57MJ-762X5,12.0,0.0294
17635946198794417960,734192,2020-03-27 04:01:16,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.05145
17864864632012971284,733862,2020-03-26 05:40:13,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.0147
18150383145157598023,723052,2020-02-25 00:06:58,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-LRYS-H5TJ-DBYR-3PBLF,1.0,0.02205
17629430859960420386,721992,2020-02-22 00:51:06,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-3HRS-MD5C-73HL-BY7AL,1.0,0.03675
10825573702785269553,721773,2020-02-21 10:26:13,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.00735
15287982123704832816,720933,2020-02-19 01:33:53,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.03675
7878140978722143808,720790,2020-02-18 15:53:59,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-PTSE-3E2N-DQ6Y-ENG9R,4.0,0.03675
18168879154190714189,719939,2020-02-16 07:01:40,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.0147
1598372948650828303,719137,2020-02-14 01:27:06,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-T7ZC-P7KF-87B6-HC2S8,2.0,0.03675
5178457935850629813,718410,2020-02-12 00:29:27,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-WGYZ-Q3DX-57MJ-762X5,3.0,0.0588
12091910098386109507,718341,2020-02-11 20:17:53,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-EMXX-FRPG-MZDA-6WUS4,9.0,0.03675
15741576357499745133,717790,2020-02-10 06:53:26,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-WGYZ-Q3DX-57MJ-762X5,11.0,0.0294
19631316738172221,717689,2020-02-09 23:52:18,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.0147
320825295782700071,716818,2020-02-07 13:19:07,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.05145
14401153281936573368,716193,2020-02-05 19:24:46,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.05145
12809119964080787840,715181,2020-02-02 23:39:05,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-6MWH-ZPPE-PCA3-BTT6G,6.0,0.00735
12370780175429253707,714163,2020-01-31 02:45:14,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-AS7S-CBZ6-8VVJ-8F68J,1.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WGYZ-Q3DX-57MJ-762X5,10.0,0.0882
