ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TR78-HG6E-VMGG-32SJC,2.19e-06,0.0735
6232151785278490150,664814,2019-09-15 01:31:28,Ordinary Payment,S-TR78-HG6E-VMGG-32SJC,S-HK9D-P74Q-XDEJ-D6PGM,57000.0,0.1
17457722375689684659,664803,2019-09-15 00:53:25,Ordinary Payment,S-TR78-HG6E-VMGG-32SJC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
13391100385377356692,641590,2019-07-12 02:14:46,Ordinary Payment,S-TR78-HG6E-VMGG-32SJC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
9543160782617632766,636259,2019-06-27 04:20:57,Ordinary Payment,S-TR78-HG6E-VMGG-32SJC,S-Z452-W9PJ-PRT5-BMQ8G,500.0,0.1
4961049659809842454,607803,2019-04-08 14:41:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TR78-HG6E-VMGG-32SJC,0.0,0.1
16580191606828474292,607745,2019-04-08 10:35:11,Marketplace Purchase,S-TR78-HG6E-VMGG-32SJC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
188379636422626859,570942,2018-12-26 10:28:37,Ordinary Payment,S-VXTC-HHVR-6EJJ-6543Q,S-TR78-HG6E-VMGG-32SJC,63500.0,0.1
8797664239960432836,570942,2018-12-26 10:28:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TR78-HG6E-VMGG-32SJC,0.0,0.06
8127958937601243981,570941,2018-12-26 10:21:39,Account Update,S-TR78-HG6E-VMGG-32SJC,,0.0,0.1
16378430801429147221,570939,2018-12-26 10:10:18,Ordinary Payment,S-VXTC-HHVR-6EJJ-6543Q,S-TR78-HG6E-VMGG-32SJC,100.0,0.1
